Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2920468,CHAPLIN,DENNIS,D,0,,12/07/1943,,Private,New Zealand Military Forces,,,,New Zealand,'408105',New Zealand,ROTORUA PUBLIC CEMETERY,Public Area 14. 55. 2.,
643237,HARDCASTLE,HILTON GEORGE,H G,23,,16/11/1919,,Corporal,Australian Army Pay Corps,,,,Australian,'518',New Zealand,ROTORUA PUBLIC CEMETERY,Section 32. Block 1. Lot 20.,
643232,O'HARA,MICHAEL JAMES,M J,37,,26/01/1921,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'19040',New Zealand,ROTORUA PUBLIC CEMETERY,Section 11. Plot 2. Lot 3.,"Son of Michael and Bridget O'Hara (nee Moylan); husband of Beatrice O'Hara, of Ruihi St., Rotorua. Born at Cape Terrace, Kumara West Coast. Served in France."
643233,ANDREW,JAMES,J,49,,14/05/1920,,Gunner,New Zealand Field Artillery,,,,New Zealand,'7/1939',New Zealand,ROTORUA PUBLIC CEMETERY,Section 37. Block 1. Lot 5.,"Husband of A. E. Andrew, of 167, Manukau Rd., Parnell, Auckland. Born at Caversham, Dunedin. Served in Egypt and on the Western Front, 1916."
643234,BLYTHE,HENRY ROBERT,H R,45,,04/06/1920,,Private,New Zealand Army Service Corps,,,,New Zealand,'29343',New Zealand,ROTORUA PUBLIC CEMETERY,Section 37. Block 1. Lot 6.,"Son of the late William Henry and Eliza Blythe; husband of Elizabeth Blythe, of Riverhead, North Auckland. Born at Christchurch. Served in France, 1916-18."
643235,DOHERTY,WILLIAM FREDERICK,W F,44,,24/08/1920,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'59872',New Zealand,ROTORUA PUBLIC CEMETERY,Section 37. Block 1. Lot 7.,"Son of Edmund and Mary Doherty (nee Diarmody); husband of Henrietta Doherty, of Main Rd., Ohinemutu, Rotorua. Born at Taranaki. Served on the Western Front."
643236,DOWRICK,STEPHEN ROBERT JOHN,S R J,0,,18/09/1920,,Private,New Zealand Medical Corps,,,,New Zealand,'47868',New Zealand,ROTORUA PUBLIC CEMETERY,Section 37. Block 1. Lot 8.,"Husband of R. A. Dowrick, of Christchurch. Born at Hawke's Bay."
643238,HUNTER,SAMUEL HERBERT,S H,39,,28/12/1917,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'16407',New Zealand,ROTORUA PUBLIC CEMETERY,Section 37. Block 1. Lot 17.,"Son of Frank and Mary Alice Hunter, of Castlemaine, Victoria; husband of Maud Mary Hunter, of 23, Creek St., Bendigo, Victoria, Australia. Served in Egypt, 1916-17."
643239,McCLENAGHAN,CHARLES EDWARD,C E,38,,20/11/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'8/3679',New Zealand,ROTORUA PUBLIC CEMETERY,Section 37. Block 1. Plot 2.,"Son of Mr. and Mrs. John McClenaghan, of Rangiwahia, Manawatu. Served on the Western Front, 1916-17."
643240,McGILL,FRED,F,0,,18/11/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1731',New Zealand,ROTORUA PUBLIC CEMETERY,Section 37. Block 1. Plot 1.,"Son of Mrs. E. McGill, of 67, Darford Rd., Dartford, Kent, England. Served in Egypt, 1915-16, at Gallipoli, 1915, and on the Western Front, 1916."
643241,NEEDHAM,OSCAR,O,0,,19/02/1919,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'26/877',New Zealand,ROTORUA PUBLIC CEMETERY,Section 37. Block 1. Lot 3.,"Son of Mr. and Mrs. William B. Needham, of Brynmelyn, Malvern, England. Born at Worcester, England. Served in Egypt and on the Western Front, 1916."
643242,WILLIS,GEORGE RICHARD,G R,25,,27/05/1919,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/739',New Zealand,ROTORUA PUBLIC CEMETERY,Section 37. Block 1. Lot 4.,"Son of John G. and Lily Willis, of Waiuta, West Coast. Served in Egypt, 1914-15."
2920467,BOORD,FRANCIS MOSS,F M,30,,29/03/1940,,Quartermaster Serjeant,New Zealand Infantry,,,,New Zealand,'11369',New Zealand,ROTORUA PUBLIC CEMETERY,Public Area 8. 53. 2.,"Son of Francis Moss Boord and Agnes Jane Boord, of Rotorua."
2920469,GALBRAITH,KENNETH DESMOND,K D,20,,05/02/1943,,Trooper,New Zealand Armoured Corps,,,,New Zealand,'445449',New Zealand,ROTORUA PUBLIC CEMETERY,Public Area 18. 56. 2.,"Son of William and Eileen Olive Galbraith, of Rotorua."
2920470,MORRISON,HAROLD JAMES,H J,24,,01/09/1945,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'412857',New Zealand,ROTORUA PUBLIC CEMETERY,Soldiers Area 14. 38.,"Son of William Thomas James Morrison and Alice Maud Morrison, of Rotorua."
2920471,REID,RODERICK JOSEPH,R J,25,,08/11/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'34562',New Zealand,ROTORUA PUBLIC CEMETERY,Soldiers Area 18. 38. 2.,"Son of Joseph Winter Reid and Mary Martha Reid, of Maketu, Bay of Plenty."
2920472,SALT,DOUGLAS OTHELLO,D O,26,,27/04/1946,,Private,New Zealand Corps of Signals,,,,New Zealand,'45300',New Zealand,ROTORUA PUBLIC CEMETERY,Soldiers Area 5. 4.,"Son of Edward and Isabella Ann Salt, of Gisborne."
