Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76870,CHAPMAN,EDWARD COMET,E C,18,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1634',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. A. 49.,"Son of Edward Comet Chapman and Maude Julia Florence Chapman, of 304, Cleveland St., Redfern, New South Wales. Native of Sydney, New South Wales."
76871,CHARTER,,F,0,,18/07/1916,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'11458',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 17.,
77695,SMITH,HENRY WALTER,H W,24,,05/07/1916,,Serjeant,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'127',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 1.,"Son of George and Ellen Smith, of Hackbridge, Wallington, Surrey."
77696,SMITH,HERBERT JENNINGS,H J,18,,16/07/1916,,Lance Corporal,Leicestershire Regiment,,9th Bn.,,United Kingdom,'14812',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. C. 30.,"Son of Herbert and Kate Ann Smith, of 8, Sunnyside, Worksop."
77697,GUDRIDGE,WILLIAM LLOYD,W L,0,Military Medal,02/09/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6144',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. E. 29.,(Served as Horace SMITH).
77698,SMITH,,H,0,,26/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'15945',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 28.,
77699,SMITH,IVON HERBERT JACOB,I H J,19,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'3359',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 6.,"Son of George and Harriett Wheeler Smith, of 33, Forrest St., North Perth, Western Australia. Native of Mount Egerton, Victoria, Australia."
77700,SMITH,JOHN,J,24,,21/08/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'7181',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. B. 22.,"Son of Henry and Emma Amelia Smith, of 60, Union St., Windsor, Victoria, Australia. Native of Tasmania."
77701,SMITH,,J,0,,30/06/1916,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2297',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. A. 4.,
77906,YOUNG,,W,0,,03/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'20297',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. A. 27.,
77908,ARJAN SINGH,,,0,,15/07/1916,,Lance Daffadar,33rd Queen Victoria's Own Light Cavalry,20th Deccan Horse,,attd.,Indian,'1153',France,DAOURS COMMUNAL CEMETERY EXTENSION,Indian Row 1.,
77909,GHULAM MOHI-U-DIN,,,0,,16/09/1916,,Bearer,Army Bearer Corps,,Mhow Cav. Field Amb.,,Indian,'1702',France,DAOURS COMMUNAL CEMETERY EXTENSION,Indian Row 8.,
77911,NAND SINGH,,,0,,21/07/1916,,Sowar,33rd Queen Victoria's Own Light Cavalry,20th Deccan Horse,,attd.,Indian,'637',France,DAOURS COMMUNAL CEMETERY EXTENSION,Indian Row 4.,
77914,SYED MIR,,,0,,18/07/1916,,Lance Daffadar,33rd Queen Victoria's Own Light Cavalry,20th Deccan Horse,,attd.,Indian,'691',France,DAOURS COMMUNAL CEMETERY EXTENSION,Indian Row 3.,
77182,HAYES,,E E,0,,01/08/1916,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'48683',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 46.,
77183,HAYES,FREDERICK BERNARD,F B,25,,28/05/1918,,Private,Labour Corps,,59th Coy.,,United Kingdom,'217729',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 23.,"Son of John Bernard and Annie Elizabeth Hayes, of 17, Sunny Bank, Shore, Littleborough, Lancs. Born in London."
77184,HAYNES,,W A,20,,23/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'38037',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. C. 36.,"Son of Mr. and Mrs. W. Haynes, of 21, Dunster St., Northampton."
77185,HAZEL,,J,34,,27/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'T/203047',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 23.,"Nephew of Mrs. S. Bowen, of Wisbeach Rd., Littleport, Cambs."
77186,HAZELDINE,CHARLES LINDSAY,C L,20,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'7244',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. D. 12.,"Son of J. J. and M. E. Hazeldine, of Queen St., Colac, Victoria, Australia."
77187,HEATH,JOSEPH,J,26,,31/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'79682',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 40.,"Son of John and Harriet Heath, of 184, Goddard St., East. Vale, Longton, Stoke-on-Trent, Staffs."
77188,HEATHCOAT AMORY,LUDOVIC,L,37,Mentioned in Despatches,25/08/1918,,Captain,Royal 1st Devon Yeomanry,,,attd. 32nd Div. H.Q.,United Kingdom,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. B. 2.,"Son of Sir John Heathcoat Amory, of Knightshayes, Tiverton; husband of Mary Stuart Heathcoat Amory, of Chevithorne Barton, Tiverton, Devon. His sons Patrick Gerald Heathcoat Amory and Edgar Fitzgerald Heathcoat Amory fell in the 1939 – 1945 war."
77189,HEBB,JOHN DIXON,J D,23,,15/08/1918,,Driver,Army Service Corps,Royal Army Medical Corps,Horse Transport,attd. 52nd Field Amb.,United Kingdom,'T3/025004',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. C. 25.,"Son of Charles Thomas and Annie Adelaide Hebb, of Beverley; husband of Annie Hebb, of 1, Trinity Grove, Grove Hill Rd., Beverley, Yorks."
77233,HORSFALL,,J W,0,,17/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'16/1642',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 16.,
77190,HEDLEY,JOHN THOMAS,J T,38,,02/09/1918,,Sapper,Royal Engineers,,648th Field Coy.,,United Kingdom,'230777',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 4.,"Son of Catherine Hedley, of 128, Mile End Rd., South Shields, and the late Robert Hedley."
77191,HEITHERSAY,WILLIAM STOCKS,W S,0,,01/09/1918,,Sapper,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'15934',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 7.,"Son of John and Selina Heithersay, of South Australia."
77192,HEMMINGS,JOHN,J,35,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6096',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 12.,"Son of Robert and Mary Hemmings, of Bristol, England; brother of G. Hemmings, of Chapel Rd., Hanham, Bristol."
77193,HENDERSON,,G T,0,,25/07/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'15853',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 15.,
77222,HOLDEN,,H,0,,14/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'58499',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. B. 24.,
