Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181517,BEATSON,,J,0,,28/06/1916,,Regimental Serjeant Major,Royal Irish Rifles,,13th Bn.,,United Kingdom,'1469',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),
181522,BENNETT,,R A,0,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'73489',France,MARTINSART BRITISH CEMETERY,I. C. 39.,
181684,LINGARD,,A,0,,01/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'32091',France,MARTINSART BRITISH CEMETERY,I. E. 30.,
181694,McCANN,,J,0,,22/04/1918,23/04/1918,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'17481',France,MARTINSART BRITISH CEMETERY,I. C. 2.,
181697,MACDONALD,,I,0,,25/05/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'59146',France,MARTINSART BRITISH CEMETERY,I. D. 13.,
181628,HALLAM,,C J,0,,04/04/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted 1st/22nd Bn.,United Kingdom,'G/25487',France,MARTINSART BRITISH CEMETERY,I. G. 30.,
181630,HAMILTON,,S,0,,28/06/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'16567',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),
181773,SPENCER,,G,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'18396',France,MARTINSART BRITISH CEMETERY,I. H. 47.,
181782,TANNER,,W,0,,26/03/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'16030',France,MARTINSART BRITISH CEMETERY,I. B. 3.,
181646,HICK,,G,0,,03/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2507',France,MARTINSART BRITISH CEMETERY,I. A. 21.,
181513,BATCHELOR,,H,0,,05/04/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'631562',France,MARTINSART BRITISH CEMETERY,I. F. 46.,
181769,SMITH,,F T,0,,06/04/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'75775',France,MARTINSART BRITISH CEMETERY,I. H. 41.,
181597,FRANKUM,,F C,0,,21/08/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'155989',France,MARTINSART BRITISH CEMETERY,II. B. 4.,
181598,FRENCH,,E A,0,,14/07/1916,,Gunner,Royal Garrison Artillery,,17th Siege Bty.,,United Kingdom,'24633',France,MARTINSART BRITISH CEMETERY,I. A. 14.,
181599,FRENCH,,J A,0,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'52527',France,MARTINSART BRITISH CEMETERY,I. E. 17.,
181665,JENNINGS,,C A A,0,,14/12/1916,,Gunner,Royal Garrison Artillery,,37th Trench Mortar Bty.,,United Kingdom,'48985',France,MARTINSART BRITISH CEMETERY,II. B. 7.,
