Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2406589,CHAPMAN,KENNETH,K,24,,17/11/1943,,Flying Officer,Royal Air Force,,26 Sqdn.,,United Kingdom,'48775',United Kingdom,BINGLEY CEMETERY,Sec. M. Row 4. Grave 49.,"Son of Benjamin and Gladys Ada Chapman, of Eldwick, Bingley."
2406593,JOWETT,FRANK,F,20,,07/09/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'638280',United Kingdom,BINGLEY CEMETERY,Sec. E. Row 5. Grave 71.,"Son of Maurice and Mary Jowett, of Bingley."
2406594,LANG,HAROLD GEORGE,H G,29,,20/09/1941,26/09/1941,Private,Royal Army Ordnance Corps,,4 Ordnance Workshop Coy.,,United Kingdom,'7639471',United Kingdom,BINGLEY CEMETERY,Spec. Memorial.,"Son of James Frederick and Ethel Maud Lang, of Laira, Plymouth."
2406598,SNOWDEN,EDWIN,E,35,,26/08/1946,,Private,Durham Light Infantry,,,,United Kingdom,'1620033',United Kingdom,BINGLEY CEMETERY,Sec. B.B. Row 9. Grave 74.,"Son of William and Rose Snowden; husband of Irene Snowden, of Bingley."
2406599,SPENCER,JOHN GORDON,J G,24,,07/04/1943,,Corporal,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7890867',United Kingdom,BINGLEY CEMETERY,Sec. B.B. Row O.1. Grave 7.,"Son of Wilfred W. Spencer and Maude Spencer, of Hull."
2406601,WATSON,RICHARD SEYMOUR,R S,22,,23/05/1944,,Petty Officer,Royal Navy,,H.M.S. Tern.,,United Kingdom,'FX90636',United Kingdom,BINGLEY CEMETERY,Sec. O. Row 4. Grave 92.,"Son of Harry and Beatrice Watson, of Bingley."
2406591,HAYES,ERIC,E,25,,18/09/1942,,Gunner,Royal Artillery,,70 Medium Regt.,,United Kingdom,'962880',United Kingdom,BINGLEY CEMETERY,Sec. A.A. Row 4. Grave 88.,"Son of Herbert and Frances Hayes, of Bingley."
2406586,ATKINSON,SYDNEY,S,35,,29/09/1942,,Driver,Royal Engineers,,,,United Kingdom,'2124035',United Kingdom,BINGLEY CEMETERY,Sec. B.B. Row 7. Grave 29.,"Son of Percy and Ada Atkinson, of Bingley; husband of Mary Helen Atkinson, of Bingley."
2406587,BARWICK,HUBERT,H,21,,25/11/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Heron.,,United Kingdom,'',United Kingdom,BINGLEY CEMETERY,Sec. P. Row 2. Grave 21.,"Son of Harry and Alice Barwick, of Bingley."
2406588,BOWDEN,JOHN,J,25,,01/03/1943,,Gunner,Royal Artillery,,"358 Bty., 109 (7th Bn. The Royal Sussex Regt.) Lt. A.A. Regt.",,United Kingdom,'1554748',United Kingdom,BINGLEY CEMETERY,Sec. B.B. Row 4. Grave 82.,"Son of Peter and Margaret Bowden; husband of Sarah Ann Bowden, of Harden."
2406590,GAUNT,KATHLEEN,K,20,,11/05/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/189807',United Kingdom,BINGLEY CEMETERY,Sec. C.C. Row 10. Grave 71.,"Daughter of Harry and Mary Elizabeth Gaunt, of Bingley."
