Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
257647,DAVIES,,G E,0,,13/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'81951',France,METEREN MILITARY CEMETERY,IV. L. 894.,
257862,MITCHELL,,A,0,,19/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/43199',France,METEREN MILITARY CEMETERY,I. E. 141.,
258067,YATES,,H,0,,14/09/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'15/52406',France,METEREN MILITARY CEMETERY,V. F. 726.,
257864,MOLLOY,,J,0,,16/03/1916,,Private,Royal Canadian Regiment,,,,Canadian,'478047',France,METEREN MILITARY CEMETERY,IV. H. 796.,
257870,MULLIGAN,,P,0,,11/06/1916,,Driver,Army Service Corps,,3rd Div. Train,,United Kingdom,'T/32016',France,METEREN MILITARY CEMETERY,V. F. 727.,
257903,PICKETT,,E,0,,13/10/1914,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9820',France,METEREN MILITARY CEMETERY,I. J. 233.,
257904,PIGGOTT,,T,0,,13/10/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8137',France,METEREN MILITARY CEMETERY,IV. E. 686.,
257649,DAY,,T,0,,15/06/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'30313',France,METEREN MILITARY CEMETERY,V. E. 693.,
257663,DUNNIGAN,,C,0,,26/07/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'42641',France,METEREN MILITARY CEMETERY,V. H. 807.,
257664,DURNEY,,J,0,,17/04/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 112th Bde.",,United Kingdom,'56808',France,METEREN MILITARY CEMETERY,IV. M. 936.,
257753,HERBERT,,F,0,,13/04/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'28900',France,METEREN MILITARY CEMETERY,IV. L. 902.,
257521,BALL,ARTHUR HENRY,A H,0,"Distinguished Conduct Medal, Military Medal",20/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 110th Bde.",,United Kingdom,'78018',France,METEREN MILITARY CEMETERY,IV. M. 940.,
257528,BARLOW,,J,0,,20/04/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'3/65657',France,METEREN MILITARY CEMETERY,IV. D. 649.,
257537,BEARD,,S,0,,24/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'15873',France,METEREN MILITARY CEMETERY,IV. F. 718.,
