Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
292618,ARNOLD,,H,0,,11/06/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'2397',France,CARNOY MILITARY CEMETERY,F. 15.,
292620,ARSCOTT,,H,0,,02/07/1916,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'48778',France,CARNOY MILITARY CEMETERY,U. 34.,
292624,ASPELL,,R,0,,20/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/2957',France,CARNOY MILITARY CEMETERY,C. 2.,
292649,BAXTER,,G B,0,,27/04/1916,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'7732',France,CARNOY MILITARY CEMETERY,F. 1.,
292878,GENTLE,,H,0,,15/11/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'10433',France,CARNOY MILITARY CEMETERY,K. 4.,
292880,GIBBS,,O,0,,10/07/1916,,Serjeant,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'21662',France,CARNOY MILITARY CEMETERY,T. 29.,
292825,EVANS,,A W,0,,14/07/1916,,Private,Royal Army Medical Corps,,8th Field Amb,,United Kingdom,'74700',France,CARNOY MILITARY CEMETERY,S. 24.,
292826,EVANS,,E,0,,10/07/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'17099',France,CARNOY MILITARY CEMETERY,T. 24.,
293046,LITTLE,,G,0,,27/04/1916,,Lance Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'1115',France,CARNOY MILITARY CEMETERY,M. 10.,
293047,LOCHHEAD,ROBERT ALLAN,R A,0,,05/10/1916,,Staff Serjeant,Royal Field Artillery,,112th Bty.,,United Kingdom,'103311',France,CARNOY MILITARY CEMETERY,H. 8.,
292708,BUSH,,F,0,,13/07/1916,,Lance Corporal,6th Dragoons (Inniskilling),Military Police Corps,,attd. Military Mounted Police,United Kingdom,'5173',France,CARNOY MILITARY CEMETERY,M. 30.,
292709,BUSH,,S G,0,,10/06/1916,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'18659',France,CARNOY MILITARY CEMETERY,Q. 10.,
293424,WYMAN,,F,0,,05/08/1916,,2nd Corporal,Royal Engineers,,142nd Army Troops Coy.,,United Kingdom,'62371',France,CARNOY MILITARY CEMETERY,D. 32.,
293425,WYNNE,,T,0,,13/08/1916,,Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3433',France,CARNOY MILITARY CEMETERY,Q. 35.,
292757,COOKE,,F R,0,,06/02/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12044',France,CARNOY MILITARY CEMETERY,J. 9.,
293250,SARNSUM,,G,0,,27/06/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'15999',France,CARNOY MILITARY CEMETERY,F. 26.,
293252,SAVAGE,,R A,0,,16/07/1916,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 80th Bde.",,United Kingdom,'94890',France,CARNOY MILITARY CEMETERY,M. 32.,
292603,AFFLECK,,W,0,,27/08/1918,,Driver,Royal Field Artillery,,383rd Bty. 179th Bde.,,United Kingdom,'650503',France,CARNOY MILITARY CEMETERY,Z. 1.,
292960,HOOD,,F,0,,07/10/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'56587',France,CARNOY MILITARY CEMETERY,V. 12.,
292980,INKPEN,,W,0,,12/09/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/4809',France,CARNOY MILITARY CEMETERY,H. 2.,
293385,WELLS,,W,0,,13/04/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'15077',France,CARNOY MILITARY CEMETERY,S. 17.,
293386,WEST,,C,0,,13/06/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'4919',France,CARNOY MILITARY CEMETERY,E. 20.,
293143,O'CALLAGHAN,,J,0,,07/09/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/10353',France,CARNOY MILITARY CEMETERY,J. 3.,
293282,SMART,,T,0,,29/06/1916,,Lance Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1273',France,CARNOY MILITARY CEMETERY,G. 21.,
293283,SMEDLEY,,J,0,,10/10/1916,,Private,Lancashire Fusiliers,,3rd Bn.,,United Kingdom,'37179',France,CARNOY MILITARY CEMETERY,V. 14.,
293206,RAWES,,J H R,0,,01/07/1916,,Lieutenant,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,F. 32.,
293128,MUTTICKS,,H A,0,,01/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'17636',France,CARNOY MILITARY CEMETERY,U. 25.,
292602,ADDISON,,J,29,,03/12/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22786',France,CARNOY MILITARY CEMETERY,R. 6.,"Son of George Addison, of Jarrow-on-Tyne; husband of Margaret Spence (formerly Addison), of 3, Stanley St., Jarrow-on-Tyne."
292605,AITKEN,ROBERT WILSON,R W,29,,09/10/1915,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/7315',France,CARNOY MILITARY CEMETERY,J. 4.,"Son of Thomas Kennedy Aitken and S. S. Aitken, of Woolwich, London; husband of Hilda Mary Payne (formerly Aitken), of 130, Torriano Avenue, Kentish Town, London."
