Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
251815,JOHNSTON,GEORGE MITCHELL,G M,25,,01/04/1916,,Captain,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,II. G. 19.,"Son of Mr. and Mrs. Alexander Johnston, of Weigh House Square, Aberdeen."
75195,WEBB,OSWALD BROOKE,O B,37,,03/07/1916,,Captain,Royal Irish Rifles,,11th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. B. 2.,"Brother of W. H. Webb, of Randalstown, Co. Antrim."
1564339,WRIGHT,ALLAN O'HALLORAN,A O,28,Mentioned in Despatches,13/03/1915,,Captain,Royal Irish Rifles,,Adjt. 1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of late Frederick Wright, J.P., Consul of Adelaide, Australia, and of Frances J. Wright, of Clanfergael, Red Hill, Surrey. Served in the South African War. Served with the South Australian Mounted Rifles. Entered Sussex R.G.A. (M) in 1903, passed into Royal Irish Rifles, 1907."
185231,PAULL,BRYAN DOLPHIN,B D,19,,30/09/1916,,Captain,Royal Irish Rifles,East Surrey Regiment,,attd. 8th Bn.,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 9.,"Son of Mr. and Mrs. Allen Paull, of Babington Park, Bath."
189088,MASTER,CHARLES LIONEL,C L,33,Mentioned in Despatches,12/10/1914,,Captain,Royal Irish Rifles,,2nd Bn,,United Kingdom,'',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",IV. B. 22.,Son of William Edward Master.
2853648,GRIFFITHS,JOHN,J,34,Mentioned in Despatches,01/07/1916,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 38.,"Son of John and Jane Griffiths, of Chester."
74830,MURRAY,CHARLES STEPHENSON,C S,44,,01/07/1916,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of Col. Murray, of Portrush, Co. Antrim."
63392,JEFFARES,,R T,27,Mentioned in Despatches,06/10/1917,,Captain,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,III. J. 16.,"Son of M. H. Jeffares, of Lower Seskin, Leighlinbridge, Bagenalstown, Co. Carlow. Served also in German East Africa."
63477,KENNEDY,ALEXANDER,H A,0,,28/10/1914,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,I. A. 5.,"Husband of Dorothy Kennedy; son of the late Gen. H. F. Kennedy, 60th Rifles (King's Royal Rifle Corps), and Margaret Kennedy, of Bath."
268005,ALLGOOD,BERTRAM,B,40,,06/12/1914,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,I. B. 2.,"Son of the late Major-General Allgood, C.B.; husband of Isa C. Allgood."
235166,MOTHERWELL,JOHN ERNEST,J E,29,,21/10/1916,,Captain,Royal Irish Rifles,The Loyal North Lancashire Regiment,3rd Bn.,attd. 9th Bn.,United Kingdom,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. A. 25.,"Son of David and Catherine Motherwell, of 7, Somerset Terrace, Belfast."
