Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6000379,AMANN,MARTIN,M,0,,04/04/1918,,Musketier,German Army,,12./R.I.R.247,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 5 Row A Grave 4.,
83467,SIMMONS,,S A H,0,,04/07/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'21675',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. C. 6.,
83541,TAYLOR,JOHN HENRY,J H,34,,29/05/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'Y/1108',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. C. 7.,"Husband of Florence Taylor, of 12 Block, 115, Tower Rd., Aston, Birmingham."
83544,TEGG,ARTHUR,A,29,,29/03/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'11008',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 15.,"Son of George William and Sarah Tegg, of St. Leonard's Hill, Clewer, Windsor."
83545,TEMPLE,ERNEST NELSON,E N,23,,08/04/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 30.,"Son of Hector Wellington Temple, of Hull."
83547,TERRY,JAMES,J,29,,11/06/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4107',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. B. 3.,"Son of Thomas and Jane Terry, of Brentford, Middx."
83582,TURNBULL,ROBERT HENRY,R H,30,,25/04/1916,,Gunner,Royal Garrison Artillery,,15th Siege Bty.,,United Kingdom,'61796',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. D. 17.,"Son of the late Cuthbert and Katherine Turnbull, of Amble; husband of Jane Turnbull, of 29, Gordon St., Amble, Northumberland. Three Brothers died in the war, 2 in France, 1 in the Navy School."
83625,WATSON,JAMES,J,26,,16/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'25001',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. D. 7.,"Son of Hugh and Sarah Watson, of Parkhead, Glasgow."
82574,BUSH,,C H,0,,25/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 50th Bde.",,United Kingdom,'950917',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 59.,
82582,BYWATERS,HORACE,H,21,,29/03/1918,,Gunner,Royal Garrison Artillery,,59th Siege Bty.,,United Kingdom,'40913',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 43.,"Son of Harry and Emma Bywaters, of Henlow, nr. Biggleswade, Beds."
