Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
596343,CARTWRIGHT,,J H,0,,27/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'2304466',France,BOURLON WOOD CEMETERY,I. A. 4.,
596342,CARTMELL,,T S,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'3314109',France,BOURLON WOOD CEMETERY,I. B. 9.,
596421,KIRKPATRICK,,L,0,,01/10/1918,,Bombardier,Canadian Field Artillery,,5th Bde.,,Canadian,'86799',France,BOURLON WOOD CEMETERY,I. D. 7.,
596488,PLEASENCE,,J W,0,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'3132554',France,BOURLON WOOD CEMETERY,II. D. 7.,
596524,THERIAULT,,E,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3320621',France,BOURLON WOOD CEMETERY,II. B. 22.,
596329,BOYLE,,R Le R,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'3314057',France,BOURLON WOOD CEMETERY,I. B. 4.,"Son of Mrs. M. Boyle, of St. Catherines, Ontario."
596330,BRADSHAW,,H J,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'145439',France,BOURLON WOOD CEMETERY,II. B. 16.,
596312,ANDERSON,,K E W,0,,27/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3106610',France,BOURLON WOOD CEMETERY,I. E. 18.,
596313,ANDERSON,,W J,0,Military Medal,30/09/1918,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718256',France,BOURLON WOOD CEMETERY,I. C. 4.,
596317,AULT,,W,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'633410',France,BOURLON WOOD CEMETERY,II. B. 15.,
596309,ALWAY,HENRY,H,24,Distinguished Conduct Medal,27/09/1918,,Company Sergeant Major,Canadian Infantry,,102nd Bn.,,Canadian,'703661',France,BOURLON WOOD CEMETERY,I. B. 17.,"Son of Henry and Rose Alway, of 27, South St., Wellington, Somerset, England."
596310,ANDERSON,,A W,25,,29/09/1918,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,II. A. 4.,"Son of Archibald and Catharine Anderson, of Renfrew, Ontario."
