Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4037462,WOODS,FREDERICK JAMES,F J,28,,28/02/1917,,Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'13873',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. B. 4.,
4037264,LISTER,,W,0,,02/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'678107',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 8.,
4037266,LOOMES,,S A,0,,01/09/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'574151',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. D. 7.,
4037268,McDERMOT,,T,0,,09/12/1916,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17774',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. E. 1.,
4037292,MOORE,,D J,0,,02/09/1918,,Private,London Regiment,Queen's Own (Royal West Kent Regiment),20th Bn., formerly (G/29180) ,United Kingdom,'634742',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 7.,
4037464,WOODWARD,,J,0,,02/09/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'15428',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. I. 3.,
4037265,LITTLE,,W,0,,08/02/1917,,Serjeant,Manchester Regiment,,12th Bn.,,United Kingdom,'5662',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. E. 2.,
4037461,WOODRUFF,,R,0,,03/09/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'32523',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. H. 6.,
4037263,LIDDELL,,A,0,,08/02/1917,,Gunner,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'46095',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. G. 6.,
4037459,WOOD,,H,0,,14/12/1916,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'17001',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. D. 8.,
4037074,CLIFFORD,,E W,0,,04/03/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15176',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. E. 10.,
4037315,O'DONNELL,,P,0,,15/03/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'9328',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. I. 8.,
4037022,BARRASS,,G,0,,01/09/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn. posted to 2nd/4th Bn.,,United Kingdom,'205740',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. B. 7.,
4037024,BARTHORPE,,W J,0,,01/09/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to 1st/21st Bn.,United Kingdom,'28866',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. B. 3.,
4037028,BENNETT,,D,0,,16/03/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/14654',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. A. 1.,
4037306,MUNN,,H F,0,,21/12/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/37010',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. A. 6.,
4037309,NEWELL,DAVID,D,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'265378',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. C. 5.,
4037311,NICHOLLS,,J H,0,,06/01/1917,,Private,Duke of Cornwall's Light Infantry,,"""D"" Coy. 7th Bn.",,United Kingdom,'28940',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. G. 5.,
4037314,NYE,,W J,0,,28/02/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'15064',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. B. 7.,
4037075,COBB,,A H,0,,28/02/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'11060',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. B. 3.,
4037077,COLE,,J,0,,07/03/1917,,Private,Duke of Cornwall's Light Infantry,Royal North Devon Hussars,7th Bn.,formerly (2481),United Kingdom,'28851',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. C. 4.,
4037317,OLIVER,,J W,0,,09/02/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'21474',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. I. 9.,
4037318,OLIVER,,S,0,,01/09/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'225463',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. B. 3.,
4037108,DAVIES,,W H T,0,,04/09/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'54489',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. G. 2.,
4037109,DAWSON,,J,0,,02/02/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'18334',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. D. 2.,
75196193,AVIS,,C,22,,15/03/1917,,Private,Scots Guards,,"""B"" Coy. 1st Bn.",,United Kingdom,'14658',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. G. 3.,"Son of Mr. and Mrs. Avis, of 15, Paterson St., Dundee."
75196194,BACON,,J,23,,14/03/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17996',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. J. 3.,"Son of Joseph Bacon, of 10, Dixon St., Limehouse, London."
75227906,BUCK,,P,0,,06/03/1917,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'95',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. J. 1.,
75227907,BROOKS,,P H,0,,24/03/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'632353',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. H. 3.,
75227909,BRUCE,,D,0,,22/03/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/9441',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. C. 9.,
75227911,BRYANT,,H F,0,,14/03/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'17039',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. I. 4.,
75227908,BROWN,HARRY HORACE CHARLES,H H C,24,,22/12/1916,,Private,Hampshire Regiment,,''D'' Coy. 1st Bn.,,United Kingdom,'14907',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. H. 1.,"Son of Mr. and Mrs. Tom Brown, of Gloucester St., Winchcombe, Gloucestershire."
75227910,BRYAN,FREDERICK,F,20,,01/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'L/17637',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. D.8.,"Son of Mr. and Mrs. J. Bryan, of 5, Eagle St., Leamington Spa, Warwickshire."
4037210,HOPKINS,,T,0,,06/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1811',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. J. 10.,
4037104,DAVIES,,D J,0,,03/09/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'263144',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. G. 8.,
4037106,DAVIES,,J,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'29459',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. B. 10.,
4037107,DAVIES,,W,0,,05/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2624',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. J. 8.,
4037323,PAGE,,R A J,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608853',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 7.,
4037324,PALMER,,H,0,,28/02/1917,,Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'16344',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. B. 7.,
4037328,PAVITT,,H E,0,,08/02/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27621',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. A. 8.,
4037041,BRIGHT,,S B,19,,23/03/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'42823',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. C. 1.,"Son of William and Sarah Ann Bright, of 87, High St., Houghton Regis, Dunstable."
4037443,WHITESIDE,,R,0,,11/12/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'17542',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. G. 10.,
4037444,WHITTINGHAM,LEWIS STUART,L S,35,,28/02/1917,,Second Lieutenant,Royal Welsh Fusiliers,Royal Inniskilling Fusiliers,7th Bn.,attd. 1st Bn. ,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. E. 6.,"Only son of Lewis Browne Whittingham and Mary Augusta Whittingham, of 26, Butterton Rd., Rhyl, Flints. Formerly of Llandrinio, Llanymynech, Mont."
4037053,BURGESS,,R J,0,,25/01/1917,,Private,Machine Gun Corps (Infantry),,11th Coy.,,United Kingdom,'45562',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. A. 3.,
4037184,HARDING,,J,0,,01/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'G/92416',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. A. 8.,
4037018,BAKER,,J,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'33322',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. C. 3.,
4037020,BARKER,ARTHUR HORACE,A H,26,,24/02/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'27840',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. G. 2.,"Son of William Barker, of Audley End Village, Saffron Walden, Essex; husband of Maud Barker, of 12, Debden Rd., Saffron Walden, Essex."
4037021,BARLOW,,J,28,,02/09/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'230938',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. J. 10.,"Son of John and Elizabeth Barlow, of New Sarepta, Alberta, Canada. Native of Macclesfield Forest, Cheshire, England."
4037023,BARRY,,J,22,,17/03/1917,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'7579',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. H. 6.,"Son of Bridget Barry, of Knockanune, Newtownsandes, Co. Kerry."
4037026,BELL,,A J,18,,01/09/1918,,Private,Middlesex Regiment,London Regiment,7th Bn.,posted to 7th Bn,United Kingdom,'G/63830',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. H. 3.,"Son of Mrs. F. Bell, of Alma House, South Liberty Lane, Bedminster, Bristol."
4037027,BENNETT,,A W,0,,02/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44075',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. A. 10.,"Foster son of Louisa Humphrey, of Hop Kiln Cottages, Button St., Swanley, Kent."
4037029,BENNETT,EDWARD,E,30,,03/03/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1470',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. D. 8.,"Son of Gilbert and Elizabeth Bennett, of Big Cove, Port au Port, Newfoundland."
4037030,BENNETT,,W,0,,04/03/1917,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'17071',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. G. 2.,
4037031,BENSON,,W A G,19,,01/09/1918,,Private,London Regiment,,"""A"" Coy. 20th Bn.",,United Kingdom,'634829',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 8.,"Son of William Albert and Rose Louisa Benson, of 34, Willington Rd., Stockwell, London."
4037052,BUCK,,S S,0,,02/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'655964',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 10.,
4037032,BERRY,HAROLD,H,23,,04/03/1917,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'16617',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. G. 3.,"Son of Leonard and Alice Mary Berry, of 106, Unity Terrace, Ripponden, Halifax, Yorks."
4037033,BINNINGTON,,L,19,,23/03/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44778',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. C. 9.,"Son of John and Priscilla Binnington, of 41, Butler St., Bradford, Yorks."
4037034,BLACKWELL,JOHN,J,23,,15/12/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37932',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. F. 1.,"Son of John and Ethel Blackwell, of Oldham; husband of Ethel Greenwood (formerly Blackwell), of 24, Mills St., Todmorden."
4037035,BLAYNEY,EDWARD OWEN,E O,21,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'203531',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. C. 5.,"Son of Elizabeth Blayney, of Cwmbelan, Trefeglwys, Mont."
