Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2537674,SMITH,THOMAS,T,27,,05/03/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'833834',Singapore,SINGAPORE MEMORIAL,Column 30.,
2538656,WONG YENG CHOW,,,31,,02/04/1947,,Private,Royal Army Medical Corps,,Aux. Depot,,United Kingdom,'6631',Singapore,SINGAPORE MEMORIAL,Column 107.,"Son of Lee Oi, of Singapore."
2538308,WEBB,GEORGE,G,38,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX/56669',Singapore,SINGAPORE MEMORIAL,Column 132.,Son of William and Sarah Webb.
2529099,ABDUL GHANI,,,0,,05/02/1945,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'2332888',Singapore,SINGAPORE MEMORIAL,Column 184.,
4017949,DERSLEY,CHARLES HARRY,C H,22,,28/01/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831108',Singapore,SINGAPORE MEMORIAL,Column 58.,
2529104,ABDUL HABIB,,,0,,19/06/1943,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'21759',Singapore,SINGAPORE MEMORIAL,Column 245.,"Son of Shamsho, of Aladand, Malkand, Pakistan."
2529111,ABDUL HAMID,,,0,,15/02/1942,,Sepoy,Kapurthala Jagatjit Infantry,,,,Indian,'3270',Singapore,SINGAPORE MEMORIAL,Column 376.,"Son of Rehame Khan, of Mirzapur, Kapurthala, India."
4017943,DERMOTT,CYRIL,C,28,,21/09/1944,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3528806',Singapore,SINGAPORE MEMORIAL,Column 75.,
2538911,ZAQARIA BIN HAMID,,,0,,01/01/1942,31/12/1942,Gunner,Royal Artillery,,,,United Kingdom,'ME/872',Singapore,SINGAPORE MEMORIAL,Column 34.,
2538684,WOODHEAD,WILLIAM,W,27,,23/01/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855713',Singapore,SINGAPORE MEMORIAL,Column 76.,
