Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
294390,HUGALL,,A E,0,Military Medal,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'45009',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 6.,
294391,HUGGETT,,G,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SD/5827',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 19.,
294393,HUMPHREYS,ELLIS,E,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'T/204948',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. F. 6.,
294394,HUNT,,J C,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'36573',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 8.,
294593,WILSON,CHARLES EDWARD,C E,19,,22/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73492',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 4.,"Son of Mr. and Mrs. J. Wilson, of Wallasey, Cheshire."
294595,WINTER,THOMAS BARRON,T B,19,,22/04/1918,,Second Lieutenant,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. D. 1.,"Son of Thomas and Margaret Winter, of Aber, Bangor, Carnarvonshire."
294596,WOOD,,W C,28,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4594',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. E. 2.,"Son of Walter Wood; husband of Florence Kate Wood, of 114, Frith Rd., Leytonstone, London. Born at Stratford."
294597,WORRALL,ROBERT,R,27,,30/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'12409',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 17.,"Son of John A. Worrall, of 18, Fifth Avenue, Pasture Rd., Goole, Yorks."
294599,YAPP,WALTER HAROLD,W H,22,,27/03/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'17170',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 17.,"Son of Walter Henry and Alice Edith Yapp, of New Rd., Kempsey, Worcs."
294602,YOUNG,LAURENCE CRAWFORD,L C,25,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11930',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 19.,"Son of Mrs. Maria Young, of 84, Victory Rd., Derby. Born at Hull."
