Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2436055,BURKE,LEONARD JOSEPH,L J,23,,23/11/1941,,Flight Sergeant,Royal Canadian Air Force,,602 (R.A.F.) Sqdn.,,Canadian,'R/72504',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row I. Grave 33.,"Son of Peter and Gertrude Burke, of Tignish, Prince Edward Island, Canada."
2436049,ADAMS,SAMUEL,S,0,,15/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,111 Sqdn.,,United Kingdom,'978577',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row C. Grave 33.,
2436052,BEHAL,FRANTISEK,F,29,,11/05/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,1 Sqdn.,,United Kingdom,'83221',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row H. Grave 29.,Of Czechoslovakia.
2436059,GORDON-WILSON,CORNELIUS DESMOND,C D,0,,21/04/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,263 Sqdn.,,United Kingdom,'76314',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row E. Grave 32.,
2436050,BAKER,TOM STEVENSON,T S,29,,26/01/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/174273',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row R. Grave 25.,"Son of Henry Thomas Baker, and Lucy Baker; husband of Lilian Isabella Baker, of Whyteleafe."
2436051,BARRON,GEORGE WILLIAM,G W,37,,30/07/1940,,Sapper,Royal Engineers,,688 Artisan Works Coy.,,United Kingdom,'1916382',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row S. Grave 14.,"Son of Richard and Ada Barron; husband of Ethel Ivy Barron, of Whyteleafe."
2436053,BURK,LESLIE ALEXANDER,L A,40,,06/07/1940,,Sergeant,Royal Canadian Air Force,,,,Canadian,'1732',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row E. Grave 35.,"Son of Alex and Florence Amanda Burk, of Lochlin, Ontario, Canada; husband of Elizabeth Smith Burk, of Lochlin."
2436054,BURKE,JAMES JOSEPH,J J,24,,25/02/1942,,Sergeant,Royal New Zealand Air Force,,485 Sqdn.,,New Zealand,'41307',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row I. Grave 27.,"Son of Patrick Burke, and of Annie Burke (nee Maher), of Temuka, Canterbury, New Zealand."
2436056,COLLINS,FREDERICK WILLIAM ARTHUR,F W A,25,,14/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'742757',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row E. Grave 31.,"Son of Charles Frederick and Cecilia Charlotte Collins, of Ward End, Birmingham."
2436057,EREMINSKY,LEONID,L,22,,17/06/1940,,Flying Officer,Royal Air Force,,56 Sqdn.,,United Kingdom,'39609',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row E. Grave 33.,"Son of Leonid and Julia Ereminsky, of Hampstead, London."
2436058,FLEMING,ERIC MERVYN ROBERT,E M R,25,,16/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,258 Sqdn.,,United Kingdom,'905283',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row H. Grave 30.,"Son of William Robert and Catherine Irene Elizabeth Fleming, of Newport, Monmouthshire."
