Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
254400,ABERNETHY,,J,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105571',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 17.,
254401,ABRAHAMS,,M,0,,31/08/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'12953',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 38.,
254402,ADSHEAD,,R,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'50703',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 13.,
254458,GRIFFITHS,,W,0,,31/08/1918,,Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'25822',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 27.,
254459,HANSCHELL,,G,0,,09/09/1918,,Gunner,Royal Garrison Artillery,,133rd Heavy Bty.,,United Kingdom,'185822',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 6.,
254460,HARKNETT,,F S,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42534',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 5.,
254444,EVANS,,F T,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42522',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 48.,
254519,SMITH,,H,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42308',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 25.,
254404,ALLEN,,F,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'204285',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 26.,
254484,LONSDALE,,W,0,,02/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'51137',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 1.,
254486,McINTYRE,,P,0,,10/09/1918,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'279748',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 11.,
254487,MALLISON,,W,0,,02/09/1918,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'19270',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 16.,
254490,MASSEY,,T P,0,,31/08/1918,,Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'21705',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 53.,
254405,ANDREWS,,G,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'49561',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 35.,
254407,BARNES,,F C,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'326914',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 7.,
254421,CALDER,,J H P,18,,02/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'60007',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 34.,
