Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2895875,KHAILE,ROBINSON,R,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11173',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895877,KOLUBA,SAM,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9406',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895828,QUVALELE,PARAFIN,P,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10022',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895829,MAKILITSHI,PARAFIN,P,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 4th Bn.",,South African,'9117',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894286,BIRD,WILLIAM,W,0,,17/11/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'19768',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895045,RANDELL,ALFRED ERNEST,A E,0,,17/10/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2494',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894763,LAMBERT,HAROLD,H,0,,02/11/1915,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Clacton""",,United Kingdom,'1650(ST)',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895470,TLABURE,ELIAS,E,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11183',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895418,NKWAMBENE,CHARLES,C,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9634',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895419,GUMENI,CHARLIE,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9685',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
