Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75453293,LYNCH,WILLIAM,W,37,,24/02/1919,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'14579',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. ND. 108.,
75453297,LYNCH,CHRISTOPHER,C,34,,24/02/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'14439',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. EE. 124.,"Husband of Bridget Lynch, of Dublin."
2701500,KAVANAGH,MICHAEL,M,36,,28/07/1942,,Gunner,Royal Artillery,,,,United Kingdom,'1068359',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. RE. 201.5.,
2701497,HENDRICK,WILLIAM,W,0,,06/06/1944,,Private,Army Catering Corps,,,,United Kingdom,'13031668',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).",St. Paul's Sec. Grave D.D. 71.
2701482,DALY,JAMES,J,22,,08/11/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1900679',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Michael and Mary Daly; husband of Christina Daly, of Dublin. Dublin Sec. Grave F.C. 29.5."
2701483,DILLON,BARTHOLOMEW,B,52,,19/02/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'5115157',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Joseph and Annie Dillon, of Dublin; husband of Ellen Dillon, of Drimnagh, Dublin. St. Patrick's Sec. Grave S.W. 267.5."
2701484,DUNNE,MICHAEL,M,56,,02/05/1944,,Private,Royal Sussex Regiment,,,,United Kingdom,'D/41699',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Husband of Mary Dunne, of Dublin. St. Patrick's Sec. Grave F.K. 65."
2701485,DWYER,STEPHAN,S,22,,11/11/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'6104911',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of John and Christina Dwyer, of Dublin. St. Bridget's Sec. Grave V.K. 307.5."
2701487,FITZGIBBON,PATRICK,P,23,,14/09/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1599165',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Thomas and Elizabeth Fitzgibbon, of Drumcondra, Dublin. St. Patrick's Sec. Grave I.K. 49."
2701488,FLANAGAN,JOSEPH,J,28,,23/05/1945,,Private,King's Own Scottish Borderers,,,,United Kingdom,'7047484',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Christopher and Bridget Flanagan (nee McGrane), of Dublin. St. Paul's Sec. Grave M.A. 118.5."
