Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3130490,ROBERTS,WILLIAM JOHN,W J,12,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 2 Gratton Road. Son of Robert and Winifred Mary Roberts. Died at 2 Gratton Road.
3130495,ROUGH,DOROTHY,D,48,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 69 Frithville Gardens. Died at 69 Frithville Gardens.
3130497,ROUGH,SYD,S,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"see WILLY, SYDNEY."
3130296,GILSON,GEORGE,G,46,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 11 Munden Street. Died at West London Hospital.
3130302,GLICKMAN,ROSIE,R,50,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,Lithuanian National; of 4 Melrose Terrace. Wife of Isaac Glickman. Died at 4 Melrose Terrace.
3130247,DARBY,WILLIAM ALEXANDER,W A,73,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 51 Godolphin Road. Died at 49 Godolphin Road.
3130607,WOOD,CHARLES CECIL,C C,34,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 141 Askew Road. Died at Sun Inn, Askew Road."
3130369,KENNEDY,PATRICK JOSEPH,P J,48,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of Ballyhaunis, Co. Mayo, Irish Republic. Died at 3 Melrose Terrace."
3130301,GLICKMAN,ISAAC,I,70,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,Lithuanian National; of 4 Melrose Terrace. Husband of Rosie Glickman. Died at 4 Melrose Terrace.
3130365,JOHNSON,EILEEN MARY,E M,51,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 91 Dalling Road. Wife of William Henry Johnson. Died at 91 Dalling Road.
3130614,YOUDAN,HENRY JOHN,H J,62,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 49 Godolphin Road. Husband of Mary A. Youdan. Died at 49 Godolphin Road.
3130383,LAUNDY,HARRY,H,75,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 198 Cleverley Estate, Wormholt Road. Died at Cleverley Estate."
3130349,HOUSE,SAMUEL,S,61,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 196 Cleverley Estate, Wormholt Road. Husband of Bessie House. Died at Cleverley Estate."
3130469,PIGGOTT,GLADYS MYFANWY,G M,45,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 216 Wulfstan Street. Wife of Thomas Richard Piggott. Died at 216 Wulfstan Street.
3130611,WYLIE,ALICE,A,29,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Wife of F. Wylie, of 258 Uxbridge Road. Died at Hammersmith Hospital."
3130478,POWELL,FLORENCE ELLEN,F E,44,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 47 Dalling Road. Wife of Alfred Charles Powell. Died at 47 Dalling Road.
3130284,FLETCHER,ALICE,A,42,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Wife of Owen Fletcher, of 80 The Square, Peabody Estate. Died at 49 Queen Caroline Street."
3130287,FONSECA,PAUL,P,10,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 235 Uxbridge Road. Son of Dr. Joseph and Osyth Fonseca. Died at 235 Uxbridge Road.
3130288,FRASER,AGNES,A,52,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,Nurse; of 45 Stanwick Mansions. Died at West London Hospital.
3130610,WOODS,LILY,L,29,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 57 Garvan Road. Widow of W. Woods. Died at West London Hospital.
3130475,PORTER,HENRY VICTOR,H V,26,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Son of Harry Anthony and Ellen Porter, of 17 Carthew Villas. Died at 140 Coningham Road."
3130480,PRENTICE,FREDERICK,F,47,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 71 Frithville Gardens. Husband of E. Prentice. Died at 71 Frithville Gardens.
3130350,HOWARD,MARJORIE,M,22,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,Daughter of Mr. Hancock; wife of William Howard. Died at junction of Tunis Road and Uxbridge Road.
3130352,HOWELL,WILLIAM GEORGE,W G,59,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Husband of F. M. Howell, of 5 Melrose Road, Barnes, Surrey. Died at 49 Porten Road."
3130354,HOWES,ERNEST WILLIAM HENRY,E W H,44,,22/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. H. Howes, of 78 Faroe Road. Died at 15 Gratton Road."
3130494,ROUGH,DONALD,D,7,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 69 Frithville Gardens. Died at 62 Frithville Gardens.
3130500,RYAN,JAMES,J,67,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 48 Porten Road. Died at 48 Porten Road.
3130173,BAGGS,HENRY,H,56,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,at 78 Netherwood Road.
3130325,HAGGIS,CHRISTINA,C,17,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 7 Starfield Road. Died at Hammersmith Hospital.
3130368,KENNEDY,MARY HELEN,M H,28,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 4 Bloemfontein Road. Died at Hammersmith Hospital.
3130309,GRAND,ARCHIE CARLOW,A C,73,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 37 Cromwell Avenue. Died at 37 Cromwell Avenue.
3130373,KLEEMANN,OTTO,O,66,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 32 Bradmore Park Road. Died at 32 Bradmore Park Road.
3130511,SERGEANT,ESME,E,11,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,Daughter of Dora Sergeant. Died at 15 Batoum Gardens.
3130466,PERSSON,LILLIAN MAUD,L M,57,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 11 Westwick Gardens. Died at 11 Westwick Gardens.
3130293,GANGLOFF,ATHALIE,A,78,,10/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 13 Godolphin Road. Died at 13 Godolphin Road.
3130364,JOHNSON,DONALD HENRY,D H,22,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 91 Dalling Road. Died at 91 Dalling Road.
3130488,ROBERTS,JAMES ARTHUR,J A,3,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Son of C. J. Roberts, of Block L1, Peabody Estate. Died at 49 Queen Caroline Street."
3130372,KING,RICHARD HENRY,R H,39,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 12 Butterswick Cottage, Great Church Lane. Died at 49 Queen Caroline Street."
3130304,GODDARD,LILIAN THOMPSON,L T,21,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,Daughter of Arthur Goddard. Died at 17 Batoum Gardens.
3130305,GODDARD,ROBERT,R,11,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,at 17 Batoum Gardens.
3130307,GOWER,ARTHUR HICKSON,A H,73,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 9 Westwick Gardens. Husband of S Gower. Died at 9 Westwick Gardens.
