Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2203103,BOYCE,WILLIAM T.,W T,25,,09/04/1945,,Petty Officer Wireman,Royal Navy,,H.M.S. Quebec,,United Kingdom,'D/MX 72109',Italy,BARI WAR CEMETERY,XV. F. 37.,Son of William and Alice Elizabeth Boyce.
2203105,BRADLEY,HARRY N.,H N,31,,15/11/1943,,Petty Officer Steward,Royal Navy,,H.M.S. Quail,,United Kingdom,'D/LX 21600',Italy,BARI WAR CEMETERY,XIV. A. 14.,"Husband of Adele Hetty Bradley, of Southville, Bristol."
2203106,BRADLEY,PHILIP GEORGE,P G,20,,05/10/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'14385551',Italy,BARI WAR CEMETERY,II. B. 39.,"Son of Herbert and Lily Bradley, of Standon, Hertfordshire."
2203122,BROAD,PHILIP VINALD,P V,0,,06/02/1944,,Sergeant,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17568',Italy,BARI WAR CEMETERY,III. D. 19.,
2203108,BRADSHAW,GEORGE WILLIAM,G W,21,,30/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1803965',Italy,BARI WAR CEMETERY,X. A. 5.,"Son of Albert and Jessie Florence Bradshaw, of East Dulwich, London."
2203110,BRAITHWAITE,ELI,E,37,,09/04/1945,,Sapper,Royal Engineers,,1017 Port Operating Coy.,,United Kingdom,'4686895',Italy,BARI WAR CEMETERY,XIII. C. 7.,"Son of Joseph and Harriet Braithwaite, of Goole, Yorkshire; husband of Olive May Braithwaite, of Goole."
2203111,BRAITHWAITE,PERCY RICHARD,P R,37,,31/08/1944,,Lance Corporal,New Zealand Infantry,,,,New Zealand,'593525',Italy,BARI WAR CEMETERY,VII. D. 23.,"Son of John Charles and Ellen Mary Braithwaite, of Port Chalmers, Otago, New Zealand; husband of Elizabeth Braithwaite, of Port Chalmers."
2203112,BREESE,RAYMOND WILLIAM,R W,28,,24/10/1945,,Corporal,New Zealand Army Service Corps,,1 Ammunition Coy.,,New Zealand,'71806',Italy,BARI WAR CEMETERY,X. F. 27.,"Son of John and Mollie Olive Breese, of Dunedin, Otago, New Zealand; husband of Margaret Breese, of Mornington, Dunedin."
2203114,BRETTLE,ALFRED JAMES,A J,23,,29/12/1945,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11416484',Italy,BARI WAR CEMETERY,XI. F. 16.,"Son of Albert and Sarah Jane Brettle, of Quarry Bank, Staffordshire."
2203116,BRIDGES,NORMAN A.,N A,34,,21/01/1943,,Trooper,South African Tank Corps,,4th Armoured Car Regt.,,South African,'178133',Italy,BARI WAR CEMETERY,XIV. D. 40.,"Son of Dr. Joseph S. Bridges, M.A., LL.D., and Esther Bridges, of Cricklewood, Middlesex, England."
2203117,BRIERLEY,RONALD,R,34,,17/04/1944,,Signalman,Royal Corps of Signals,,15 L. of C. Sigs.,,United Kingdom,'14332037',Italy,BARI WAR CEMETERY,XIV. C. 8.,"Son of Charlie and Rachel Brierley, of Golcar, Yorkshire; husband of Mabel Brierley, of Golcar."
2203121,BRISLAN,JOHN GLEN,J G,20,,26/08/1943,,Flight Sergeant,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'R/156384',Italy,BARI WAR CEMETERY,"Coll. grave, III. E. 30-34.","Son of Victor Brislan, and of Christena Brislan, of Toronto, Ontario, Canada."
2203124,BROKENSHA,WILLIAM OWEN,W O,27,,30/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'778272',Italy,BARI WAR CEMETERY,X. C. 1.,Son of Samuel Owen and Muriel Jeanette Brokensha. Native of South Africa.
2203126,BROTHERS,WILLIAM MATTHEWS,W M,23,,02/10/1943,,Lance Corporal,"Calgary Regiment, R.C.A.C.",,"""C"" Sqn., 14th Armd Regt.",,Canadian,'M/26970',Italy,BARI WAR CEMETERY,III. B. 38.,"Son of William and Elizabeth Brothers, of Ogden, Calgary, Alberta, Canada."
2203132,BROWN,ROY DOUGLAS,R D,24,,21/12/1944,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'13058407',Italy,BARI WAR CEMETERY,XII. A. 7.,"Son of William Henry Brown, and of Emily Brown, of Bournemouth, Hampshire."
2203134,BROWNE,WILLIAM LESLIE,W L,43,,01/09/1944,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'3045440',Italy,BARI WAR CEMETERY,VII. D. 31.,"Son of Joseph Dudley Browne and of Christina Browne (nee Hasemann); husband of Marjorie Browne, of Ashton-under-Lyne, Lancashire."
2203136,BRYANT,LESLIE FRANCIS,L F,23,,16/11/1943,,Sapper,Royal Engineers,,10 Rly. Constr. and Operating Coy.,,United Kingdom,'5773007',Italy,BARI WAR CEMETERY,VI. C. 28.,"Son of Regier Frank and Jane Louise Bryant, of Highworth, Wiltshire."
2203140,BUDH KHAN,,,25,,18/02/1944,,Sepoy,Royal Indian Army Service Corps,,93 Group Transport Coy.,,Indian,'MTN/813909',Italy,BARI WAR CEMETERY,VIII. A. 4.,"Son of Bhajju and Meheri, of Piplana, Tajara, Alwar, India."
2203141,BULL,ARTHUR DENNIS,A D,33,,18/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'133776',Italy,BARI WAR CEMETERY,XV. A. 23.,"Son of Frederick George and Annie Bull, of Winslow, Buckinghamshire."
2203163,CAHILL,THOMAS,T,0,,09/04/1945,,Driver,Royal Army Service Corps,,429 Gen. Transport Coy.,,United Kingdom,'T/10702559',Italy,BARI WAR CEMETERY,XIV. F. 18.,
2203171,CAMERON,DONALD,D,0,,13/02/1942,,Engine Room Artificer 4th Class,Royal Navy,,H.M. Submarine Tempest,,United Kingdom,'C/MX 73098',Italy,BARI WAR CEMETERY,II. E. 3.,
2203145,BURDEN,ROBERT,R,21,,06/10/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2984379',Italy,BARI WAR CEMETERY,VI. B. 18.,"Son of Mary Burden, and stepson of Daniel Hall, of Airth, Stirlingshire."
2203147,BURNHAM,WILFRED,W,27,,20/11/1945,,Gunner,Royal Artillery,,51 H.A.A. Regt.,,United Kingdom,'1494654',Italy,BARI WAR CEMETERY,XI. F. 2.,"Son of Wilfred and Catherine Jane Burnham, of Sunderland, Co. Durham."
2203149,BURTON,ERIC JAMES ARTHUR,E J A,21,,01/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'2383095',Italy,BARI WAR CEMETERY,XI. D. 15.,"Son of James Burton, and of Ethel M. Burton, of Gomshall, Surrey."
