Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2265547,ADAMS,FREDERICK,F,59,,31/10/1943,,Major,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,X. 13. 9. Watson Plot.,Husband of Essie Adams of London.
2265550,ALLMAN,FRANKLIN RUSSELL,F R,26,,04/10/1940,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'B/69865',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 27. Lot 178.,"Son of Annie Allman, of Toronto."
2265646,VERGE,GEORGE RONALD,G R,36,,03/06/1946,,Captain,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 32. Lot 748.,"Son of Mr. and Mrs. Joseph Verge, of Tomifobia, Province of Quebec, husband of Helen Verge, of Hamilton."
2265647,WAINWRIGHT,ALAN EWART GILBERT,A E G,29,,23/10/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/7806',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 9. Grave 3840.,"Son of Ewart and Hilda Wainwright, of Toronto; husband of Mary Helena Wainwright, of Toronto."
2265565,CROWE,ARTHUR LEEDER,A L,37,,22/06/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/43814',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 28. Grave 493.,"Son of Harriett Crowe, of Toronto."
2265568,DENING,RICHARD SAMUEL,R S,52,Military Medal,23/02/1941,,Corporal,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'C/96321',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 28. Grave 627.,"Husband of Mary Dening, of Toronto."
2265570,DEY,NEIL ALAN,N A,39,,08/08/1944,,Lieutenant (E),Royal Canadian Naval Volunteer Reserve,,H.M.C.S. York,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 27. Lot 41.,"Husband of Katherine Dey, of Toronto."
2265556,BARFOOT,JOSEPH COLCLOUGH,J C,25,,09/06/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/160424',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 42. Lot 123.,"Son of Joseph William and Gertrude Olive Barfoot, of Toronto; husband of Audrey Barfoot, of Toronto."
2265557,BARRETT,GURNEY De LOIS,G De L,22,,12/03/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/72444',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 29. Lot 62.,"Son of Gurney De Lois Barrett and Hilda Ann Barrett, of Toronto."
2265576,GARDNER,JOHN CAREY,J C,26,,03/04/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/217156',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 27. Lot 239.,"Son of James M. Gardner and Adah C. Gardner, of Toronto; husband of Ada Margaret Gardner, of Toronto."
2265577,GARRETT,DUDLEY MORINE,D M,20,,24/11/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan,,Canadian,'V/65928',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 10. Lot 91.,"Son of Dudley and Audrey Garrett, of Toronto."
2265578,GAUSBY,WILLIAM EDGAR,W E,26,,31/08/1946,,Staff Sergeant,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'B/80895',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 19. Sec. 13. Lot 8.,"Husband of Jean Gausby, of Toronto."
