Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
336803,GOODFELLOW,,W N,0,,30/09/1918,,Driver,Royal Field Artillery,,19th Bty. 9th Bde.,,United Kingdom,'64247',France,FLESQUIERES HILL BRITISH CEMETERY,VII. H. 20.,
336805,GOULD,,J H J,0,,30/12/1917,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'201224',France,FLESQUIERES HILL BRITISH CEMETERY,VII. B. 2.,
336882,JACQUES,,T H,0,,30/09/1918,,Second Lieutenant,Royal Air Force,,12th Sqdn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 17.,
336865,HOLLINS,,R H,0,,21/11/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'40563',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 2.,
337091,SOMERS,RALPH BARRY LAKE,R B L,0,,30/09/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,"""A"" Coy. 2nd Bn.",,New Zealand,'44955',France,FLESQUIERES HILL BRITISH CEMETERY,Sp. Mem. 5.,"Son of Mr. and Mrs. R. I. Somers, of Te Aroha, New Zealand."
337092,SOPP,FRANK,F,19,,28/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'44505',France,FLESQUIERES HILL BRITISH CEMETERY,VII. G. 9.,"Son of George and Phyllis Sopp, of Nore Cottages, Hascombe, Godalming."
337093,SOWERBY,,G W,21,,27/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'76136',France,FLESQUIERES HILL BRITISH CEMETERY,II. E. 6.,"Son of William and Mary Ellen Sowerby, of 22, Maryside Place, Clara Vale, Ryton, Co. Durham."
337094,SPENCE,,G C D,22,Military Cross,01/10/1918,,Captain,Highland Light Infantry,,2nd Bn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 11.,"Son of the late Dr. Robert Spence and Annabella Bain Spence. Born at Burntisland, Fife."
337095,SPENCE,THOMAS,T,33,,02/04/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292702',France,FLESQUIERES HILL BRITISH CEMETERY,IV. E. 2.,"Son of Sarah Spence, of Sunset Drive, Hathaway Rd., Garfield Heights, Bedford, Ohio, U.S.A., and the late William Spence. Born at Mains of Creuchies, Alyth, Perthshire."
336873,HOYLE,,H,0,,30/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'32501',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 14.,
336897,JONES,WILLIAM,W,0,,08/02/1918,,Lance Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'9060',France,FLESQUIERES HILL BRITISH CEMETERY,VII. I. 12.,
336898,JOYCE,,P,0,,06/12/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11484',France,FLESQUIERES HILL BRITISH CEMETERY,VII. D. 9.,
337076,SHUTT,,H,0,,29/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'16671',France,FLESQUIERES HILL BRITISH CEMETERY,I. C. 3.,
337112,SWABY,,A F,0,,18/09/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'28211',France,FLESQUIERES HILL BRITISH CEMETERY,VII. C. 9.,
337114,TAYLOR,,A,0,,27/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13966',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. F. 1.,
337115,TAYLOR,,A B,0,,17/02/1918,,Lance Corporal,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'6810',France,FLESQUIERES HILL BRITISH CEMETERY,VII. I. 2.,
336920,LEA,,C,0,Military Medal,26/03/1918,,Serjeant,London Regiment,,19th Bn.,,United Kingdom,'610546',France,FLESQUIERES HILL BRITISH CEMETERY,IV. C. 20.,
336924,LEITH,,F,0,,01/10/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/14550',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 30.,
336927,LLEWELLYN,,T,0,,27/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'53780',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 14.,
