Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2740222,BUSH,,H G,0,,02/03/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'A/33298',France,RANCOURT MILITARY CEMETERY,C. 17.,
2740236,HEATH,,E H,0,,31/08/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'G/29249',France,RANCOURT MILITARY CEMETERY,D. 12.,
2740240,HOWARD,,W,0,,06/09/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'13248',France,RANCOURT MILITARY CEMETERY,D. 1.,
2740233,GARRETT,,O T,0,,01/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'G/29127',France,RANCOURT MILITARY CEMETERY,D. 4.,
2740231,DICKSON,,T,0,,11/03/1917,,Private,Seaforth Highlanders,Royal Engineers,2nd Bn.,attd. 178th Coy.,United Kingdom,'3/7776',France,RANCOURT MILITARY CEMETERY,B. 17.,
2740269,VANT,,G T,0,,25/12/1916,,Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'13351',France,RANCOURT MILITARY CEMETERY,C. 11.,
2740245,LEWIS,,A A,0,,01/09/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473045',France,RANCOURT MILITARY CEMETERY,A. 18.,
2740230,DEAN,,C,0,,08/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43849',France,RANCOURT MILITARY CEMETERY,D. 3.,
2740234,GRAY,,C R,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608728',France,RANCOURT MILITARY CEMETERY,A. 9.,
2740262,SMITH,,J E,0,,01/09/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'613176',France,RANCOURT MILITARY CEMETERY,B. 7.,
2740268,TOOGOOD,,J,0,Military Medal,04/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47758',France,RANCOURT MILITARY CEMETERY,C. 9.,
2740271,WALKER,T. McL.,T M,0,,05/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),,posted to,United Kingdom,'A/202006',France,RANCOURT MILITARY CEMETERY,C. 16.,
2740272,WEBB,,G,0,,01/09/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'625048',France,RANCOURT MILITARY CEMETERY,D. 21.,
2740275,WILKINS,,H A,0,,02/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'537294',France,RANCOURT MILITARY CEMETERY,B. 1.,
2740277,WOODWARD,,J H,0,,02/03/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'15517',France,RANCOURT MILITARY CEMETERY,C. 14.,
2740211,BARNES,,W,0,,01/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651214',France,RANCOURT MILITARY CEMETERY,A. 12.,
2740212,BARWELL,GEORGE REGINALD,G R,19,,13/09/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'S/35420',France,RANCOURT MILITARY CEMETERY,D. 15.,"Son of Mr. and Mrs. Barwell, of 85, Brookdale Rd., Catford, London."
2740214,BAXTER,,H F,35,,01/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,"""B"" Coy.",,United Kingdom,'675046',France,RANCOURT MILITARY CEMETERY,A. 17.,"Son of Joseph and Polly Baxter, of Peckham, London; husband of Minnie Elsie Baxter, of 28, Aspenlea Rd., Fulham Palace Road, Hammersmith, London."
2740216,BOWEN,,E J,35,,25/12/1916,,Serjeant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'5698',France,RANCOURT MILITARY CEMETERY,C. 11.,"Son of John and Sarah Bowen, of Offenham, Evesham; husband of Beatrice Lily Bowen, of 21, Littleworth St., Evesham."
2740218,BROOKS,HAROLD WALTON,H W,19,,31/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'634092',France,RANCOURT MILITARY CEMETERY,C. 5.,"Son of Henry Thomas and Mary Jane Brooks, of 116, Burnt Ash Rd., Lee, London."
2740220,BUCKINGHAM,,R W P,19,,01/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'548035',France,RANCOURT MILITARY CEMETERY,C. 16.,"Son of Joseph Alfred and Alice Elizabeth Buckingham, of London."
2740223,CHAPMAN,EDWARD PORTER,E P,19,,02/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47628',France,RANCOURT MILITARY CEMETERY,D. 2.,"Son of John and Martha Mahala Chapman, of Bradwell, Braintree, Essex."
2740224,CHAPMAN,JOHN HORACE,J H,21,,30/08/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608827',France,RANCOURT MILITARY CEMETERY,A. 15.,"Son of Henry and Annie Chapman, of 119, Chedington Rd., Silver St., Edmonton, London."
2740227,CROYDEN,CYRIL HENRY JAMES,C H J,19,,01/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""D"" Coy. 1st/15th Bn.",,United Kingdom,'534833',France,RANCOURT MILITARY CEMETERY,C. 16.,"Son of Mr. W. J. and Mrs. E. E. Croyden, of 42, Gaskarth, Rd., Balham Hill, London."
2740229,DANIELS,MAURICE,M,24,,01/09/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'613201',France,RANCOURT MILITARY CEMETERY,C. 1.,"Son of Thomas and Maria Daniels, of 31, Rednall Terrace, Hammersmith, London."
2740232,EVANS,,T F,19,,01/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'G/29288',France,RANCOURT MILITARY CEMETERY,D. 7.,"Son of Alfred and Ellen Evans, of 19, Diamond Rd., Slough, Bucks."
2740239,HOCKRIDGE,,W G,19,,01/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'548068',France,RANCOURT MILITARY CEMETERY,C. 16.,"Son of John Brooker Hockridge and Eliza Jane Hockridge, of 5, Melody Rd., East Hill, Wandsworth, London."
2740241,HUBBARD,STANLEY WILLIAM,S W,19,,01/09/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""C."" Coy.",,United Kingdom,'394704',France,RANCOURT MILITARY CEMETERY,C. 16.,"Son of William T. and Bertha Hubbard, of 165, Norwood Rd., Herne Hill. London."
2740242,HYDE,HERBERT CHARLES,H C,22,,01/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'535423',France,RANCOURT MILITARY CEMETERY,A. 3.,"Son of Henry Herbert and Ellen Florence Hyde, of 62, Orts Rd., Reading."
2740244,KOSKI,,E H,22,,04/03/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'2515',France,RANCOURT MILITARY CEMETERY,C. 13.,"Son of Mr. and Mrs. J. Koski, of 58, Colsterworth Rd., Tottenham, London."
2740246,LING,ARTHUR EDWARD,A E,19,,01/09/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to,United Kingdom,'39825',France,RANCOURT MILITARY CEMETERY,B. 4.,"Son of G. W. and Alice Ling, of Elsey Cottage, Manor Lane, Upper Dovercourt, Essex."
2740252,MITCHELL,RICHARD ARNOLD,R A,36,,01/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'536702',France,RANCOURT MILITARY CEMETERY,C. 16.,"Son of Charles Frederick and Mary Ann Mitchell, of 17, Ovington Terrace, Cardiff; husband of Doreen Mitchell, of 10, St. George's Park, New Brighton, Cheshire."
2740254,MORRIS,,J,0,,01/09/1918,,Serjeant,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/53954',France,RANCOURT MILITARY CEMETERY,D. 20.,"Husband of Jane Eliza Morris, of 2, Bantry Place, Spa Rd., Bermondsey, London."
2740263,SORRELL,,A G,23,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608602',France,RANCOURT MILITARY CEMETERY,A. 10.,"Son of Mr.T. and Mrs. M. Sorrell, of 81, St. John's Rd., Walthamstow, London."
2740266,TALBOT,,A W,19,,01/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'G/29107',France,RANCOURT MILITARY CEMETERY,D. 5.,"Son of Arthur Talbot, of 7, Lynmouth Rd., Reading."
