Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2459380,MILNE,ALEXANDER MEEK,A M,20,,11/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1372639',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. K.K. Grave 5.,"Son of Mr. and Mrs. A. Milne, of Dundee."
2459384,MURRAY,DAVID,D,47,,03/12/1939,,Private,Black Watch (Royal Highlanders),,9th (H.D.) Bn.,,United Kingdom,'D/21985',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. L.L. Grave 45.,"Son of James and Annie Murray, of Lochee, Dundee; husband of Mary Helen Murray, of Lochee, Dundee."
2459385,NABORS,JAMES CALVIN,J C,24,,07/06/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/109700',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 3G.,"Son of Zeb De Nabors and Mertha Marie Nabors, of Pauls Valley, Oklahoma, U.S.A."
2459387,NEILLY,WILLIAM,W,23,,25/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'778929',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 4B.,"Son of William and Elizabeth Neilly, of Salisbury, Southern Rhodesia."
2459388,NISBET,ANDREW LESLIE,A L,35,,13/07/1943,,Gunner,Royal Artillery,,9 Lt. A.A. Regt.,,United Kingdom,'1616506',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. C.C. Grave 147.,"Son of James Davidson Nisbet and Margaret Nisbet, of Dundee."
2459389,O'CONNOR,DANIEL TORRANCE,D T,35,,25/01/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'882618',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. N.N. Grave 138.,"Son of Patrick and Elizabeth Gavin Torrance O'Connor; husband of Annie O'Connor, of Dundee."
2459392,PETRIE,SIDNEY,S,20,,09/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'14633984',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. O. Grave 447.,"Son of Charles D. Petrie and Christina Petrie, of Dundee; nephew of Ann Low Knight, of Dundee."
2459396,RIDGWAY,DEREK WALTER FREDERICK,D W F,20,,19/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'121368',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 4H.,"Son of Group Captain Michael W. C. Ridgway and Mrs. Ridgway; husband of Diana Mary Ridgway, of Shrewsbury, Shropshire."
2459397,ROBBINS,GERARD PATRICK,G P,32,,09/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'978982',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. G.G. Grave 144.,"Son of Patrick and Isabella Robbins, of Dundee; husband of Pauline Robbins, of Aberdeen."
2459399,SCOTT,NORMAN,N,19,,10/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'997955',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. K.K. Grave 1040.,"Son of David Scott and of Helen Scott (nee Duncan), of Dundee."
