Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
670445,WRIGHT,,G,0,,08/11/1915,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'7785',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 136.,
670436,SWINTON,,H,0,,04/03/1917,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'33296',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 145.,
670437,THOMAS,,D J,0,,09/12/1914,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'13213',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 127.,
670439,TURNER,FREDERICK,F J,0,,25/03/1915,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'5563',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 130.,
670440,TURNER,,G,0,,21/01/1916,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'18501',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 138.,
670441,VITTLES,,W,0,,12/09/1916,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'32557',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 142.,
670442,WATTS,WILLIAM,W,0,,13/08/1915,,Private,Welsh Regiment,,3rd/4th Bn.,,United Kingdom,'1051',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 134.,
2965740,WOOLHOUSE,ROSS VIVIAN,R V,22,,15/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415748',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 22.,"Son of Arthur and Edna Mary Woolhouse; husband of Doris Gladys Woolhouse, of East Perth, Western Australia."
2965708,ABRAHAM,HEINZ,H,23,,28/04/1942,,Corporal,Pioneer Corps,,,,United Kingdom,'13801220',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of Adolf and Erna Abraham, of The Bronx, New York City, U.S.A."
2965709,BAGGALEY,ALBERT,A,31,,28/04/1942,,Sapper,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2125725',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of William and Mary Baggaley; husband of Martha Ellen Baggaley of Swinton, Lancashire."
2965710,BRADLEY,KEITH JAMES,K J,25,,19/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411117',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. C. Grave 21.,"Son of James Albert and Alice Maud Bradley, of Five Dock, New South Wales, Australia."
2965711,BROOMHEAD,HORACE MCARDLE,H M,28,,18/02/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7348635',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. C. Grave 20.,
2965712,COLLINS,STANLEY MICHAEL,S M,19,,07/07/1941,,Signalman,Royal Corps of Signals,Royal Artillery,,attd.,United Kingdom,'887322',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 15.,"Son of Samuel and Margaret Mary Elizabeth Collins, of Camberwell, London."
2965713,CONDON,WILLIAM HARRY,W H,22,,19/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'408131',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. C. Grave 22.,"Son of James Benedict Condon and Lillian Norris Condon, of Laverton, Victoria, Australia."
2965714,CRAWLEY,GERALD WILLIAM,G W,19,,01/09/1942,,Lance Corporal,Royal Armoured Corps,,,,United Kingdom,'7959042',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 19.,"Son of Joseph Sydney E. Crawley and Winifred E. Crawley, of Oxford."
2965715,CROMPTON,GEORGE KITCHENER,G K,0,,28/04/1942,,Corporal,King's Own Scottish Borderers,,9th Bn.,,United Kingdom,'3195146',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of Peter and Sarah Ann Crompton, husband of Phoebe Crompton, of Heywood, Lancashire."
2965718,GILMOUR,ROBERT EBENEZER,R E,33,,28/04/1942,,Serjeant,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'1914768',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,
2965719,HANNEY,WILLIAM LIONEL,W L,0,,02/11/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1082330',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 13.,
2965725,McAFEE,WILLIAM,W,0,,20/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13006660',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 11.,
2965716,DUCKWORTH,WALTER,W,32,,28/04/1942,,Lance Corporal,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2126769',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of Walter and Esther Ann Duckworth, of Bury, Lancashire; husband of Edith Duckworth, of Brandlesholme, Bury."
2965717,GARRATT,GEOFFREY THEODORE,G T,53,Member of the Order of the British Empire,28/04/1942,,Major,Pioneer Corps,,,,United Kingdom,'135713',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of the Revd. Charles Foster Garratt and Agnes Mary Garratt (nee Percival); husband of Annie Beryl Garratt (nee Benthall), of Bishopsteignton, Devon. M.A. (Oxon.)., J.P. Author of Several Political books."
2965720,HARDING,JOHN MURRAY,J M,21,,29/08/1943,,Lieutenant,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'245689',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. D. Grave 16.,Son of Brigadier Geoffrey Parker Harding and Catherine Mary Harding. of Lyndhurst Hampshire.
2965721,JACKSON,GEORGE,G,32,,28/04/1942,,Sapper,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2126209',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,Son of James Elizabeth Jackson.
2965722,JENNINGS,EDWARD DOUGLAS REGINALD,E D R,26,,19/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411145',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 17.,"Son of Reginald Webb Jennings and Madeline Lucy Jennings, of Strathfield, New South Wales, Australia. A.I.C.A., A.A.I.S.; A.A.I.C.A."
2965723,JONES,JOHN BRENIG,J B,25,,28/04/1942,,Sapper,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2004119',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of Thomas and Margaret Jones, of Nantgarw, Glamorgan."
2965724,LANGFORD,KENNETH LEONARD,K L,0,,28/08/1940,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7015087',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 12.,
2965726,MARLOW,WILLIAM GEORGE,W G,28,,28/04/1942,,Serjeant,Pioneer Corps,,,,United Kingdom,'7895632',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of John William and Rosina Louisa Marlow, of Kettering, Northamptonshire; husband of Dorothy Maud Marlow, of Kettering."
2965727,MILES,EDWARD CHARLES ERNEST,E C E,27,,02/06/1943,03/06/1943,Pilot Officer,Royal Air Force,,461 (R.A.A.F.) Sqdn.,,United Kingdom,'52035',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 21.,"Son of Edward Charles and Florence Mabel Miles; husband of Frances Margaret Miles, of Brixton, London."
2965728,NASH,HENRY WILLIAM,H W,19,,04/10/1942,,Marine,Royal Marines,,4 Lt. A.A. Regt.,,United Kingdom,'CH/X. 108443',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 20.,"Son of Henry John and Elizabeth Nash, of Bethnal Green, London."
2965729,PARRY,JOHN JAMES,J J,32,,28/04/1942,,Sapper,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2126836',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of John Harry and Hannah Prry; husband of Frances Hannah Parry, of Gorton, Manchester."
2965730,PLANT,WILLIAM,W,32,,28/04/1942,,Sapper,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2127049',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of William and Sarah A. Plant, of New Mills, Derbyshire; husband of Mavis Plant, of New Mills."
2965731,PRATTENT,HORACE WALTER,H W,32,,01/04/1941,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'777424',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 14.,"Son of William John and Ada Helen Prattent; husband of Daisy Prattent, of Barnehurst, Kent."
2965732,PURGAVIE,JAMES STEWART,J S,29,,28/04/1942,,Captain,King's Own Scottish Borderers,,9th Bn.,,United Kingdom,'158204',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of James Duncan Gilbert Purgavie and Maud Annie Purgavie; husband of Rhona Purgavie, of Ashbourne, Derbyshire."
2965733,SCHWARTZE,HEINZ,H,22,,28/04/1942,,Private,Pioneer Corps,,,,United Kingdom,'13801014',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of Nanny Schlerinsky, of Camden Town, London."
2965734,SKEET,ARTHUR JOHN ROBERT,A J R,23,,28/04/1942,,Corporal,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2074790',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,
2965735,STEINBACH,KENNETH HENRY CHARLES,K H C,29,,19/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404856',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 18.,"Son of Henry Walter and Mercy Steinbach; husband of Daphne Alberta Steinbach, of Ipswich, Queensland, Australia."
2965736,THOMPSON,RICHARD,R,25,,28/04/1942,,Lance Serjeant,King's Own Scottish Borderers,,9th Bn.,,United Kingdom,'3195198',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of George and Clara Thompson, of Withington, Manchester."
2965737,WARBURTON,GEORGE ERNEST,G E,23,,19/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411206',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. G. Grave 11.,"Son of Ernest Alfred and Elizabeth Iolet Warburton. of Turramurra, New South Wales, Australia."
2965738,WHITTINGHAM,DENNIS,D,26,,28/04/1942,,Corporal,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'1878805',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,
2965739,WILSON,WILFRED STANLEY,W S,26,,28/04/1942,,Lance Serjeant,King's Own Scottish Borderers,,9th Bn.,,United Kingdom,'3195156',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of William and Elizabeth Wilson, of St. Helens, Lancashire; husband of Joan Wilson, of St. Helens."
670409,BASCOMBE,,H,0,,05/08/1916,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'12528',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 18.,
