Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2720909,McTIERNAN,JAMES,J,25,,16/01/1941,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2825031',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 14. Grave 431.,"Son of Thomas and Annie McTiernan, of Kirkintilloch, Dunbartonshire."
2720910,MEECHAM,WILLIAM FREDERICK,W F,0,,19/11/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Star of Pentland.,,United Kingdom,'LT/JX 221448',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 224.,
2804820,SALEM ISMAIL ABDULLA,,,33,,30/01/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Royal Crown (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. O.A. Coll. grave 519.,
2720934,SPARHAM,ARCHIE FRANK,A F,22,,03/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'1160328',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. F. Grave 281.,"Son of Henry Charles and Laura Jane Sparham, of Lowestoft."
2720935,STEWART,JOHN LINDSAY,J L,22,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/JX 192401',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 515 North.,"Son of James and Jane Stewart, of Quarter, Lanarkshire; husband of Elizabeth Stewart, of Quarter."
2720937,TRUNDLE,ROY ANDREW,R A,22,,24/09/1947,,Gunner II,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1866055',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. J. Grave 25.,"Son of Osgood Robert and Bella Trundle, of Lowestoft."
2720938,TUTTLE,WILLIAM CHARLES,W C,61,,06/03/1945,,Master,Lighthouse and Pilotage Authorities,,"Trinity House Vessel ""Alert"" (London)",,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 16. Grave 373.,"Son of Harry and Elizabeth Tuttle, of Lowestoft; husband of Ellen May Tuttle, of Southtown, Great Yarmouth."
2720941,WATSON,JACK,J,19,,13/01/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 301694',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 502 South.,"Son of John Edward and Nellie Watson, of Fenton, Stoke-on-Trent."
2720942,WELTON,HENRY,H,38,,04/02/1941,,Leading Seaman,Royal Navy,,H.M.S. Europa,,United Kingdom,'D/J 94951',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 264.,"Son of Arthur and Minnie Welton; husband of Mabel Welton, of Fallowfield, Manchester."
2720943,WHITEHEAD,JOSEPH WILLIAM,J W,44,,03/03/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Cobbers.,,United Kingdom,'LT/KX 101233',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15. Joint grave 260.,Son of John William and Jessie Veness Whitehead.
