Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2426923,PARMA,,,0,,12/03/1918,,Driver,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'1593',Greece,STRUMA MILITARY CEMETERY,IX. D. 6.,
4031894,KIERACHO,,N,0,,23/12/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8665',Greece,STRUMA MILITARY CEMETERY,II. A. 1.,
4031895,THEMISTOILIS,,P,0,,31/12/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10180',Greece,STRUMA MILITARY CEMETERY,II. B. 12.,
4031896,KIERACKOS,,L,0,,16/03/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'7223',Greece,STRUMA MILITARY CEMETERY,IX. B. 5.,
6010901,BROUSSAS,,J,0,,08/02/1917,,Labourer,Greek Civilian,,,,Greek,'',Greece,STRUMA MILITARY CEMETERY,VIII. C. 7,
333243,HARTLEY,,P,0,,22/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 54th Bde.",,United Kingdom,'76903',Greece,STRUMA MILITARY CEMETERY,VII. D. 3.,
333244,HARVIE,,W,27,,30/09/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8180',Greece,STRUMA MILITARY CEMETERY,IV. J. 5.,"Son of William Harvie, of Airdrie, Lanarkshire."
333252,HEARD,,W G,0,,26/03/1917,,Lance Serjeant,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'14117',Greece,STRUMA MILITARY CEMETERY,VI. E. 2.,
333391,LYON,,A,0,,01/03/1917,,Driver,Army Service Corps,,483rd Coy.,,United Kingdom,'T2/12588',Greece,STRUMA MILITARY CEMETERY,VIII. C. 2.,
333396,McBRIDES,ANDREW,A,21,,17/07/1916,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'10510',Greece,STRUMA MILITARY CEMETERY,VII. F. 10.,"Brother of Mr. J. J. McBrides, of 64, Hope St., Hurst, Ashton-under-Lyne."
333398,YOUNG,GEORGE,G,45,Distinguished Conduct Medal,07/02/1918,,Regimental Serjeant Major,Cameron Highlanders,,2nd Bn.,,United Kingdom,'4314',Greece,STRUMA MILITARY CEMETERY,III. C. 1.,"(Served as George McCALLUM). Son of George and Lilias Young, of West Calder, Midlothian."
333401,McCORMICK,CHRISTOPHER,C,0,,02/10/1916,04/10/1916,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'24540',Greece,STRUMA MILITARY CEMETERY,III. F. 9.,"Son of John and Jane McCormick, of Dublin; husband of Margaret Lucy McCormick, of 3, Portland Street, North Circular Road, Dublin."
333488,MITFORD,,F C,0,,27/05/1917,,Air Mechanic 1st Class,Royal Naval Air Service,,"F Sqdn. 2nd Wing, R.N. Air Station (Mudros). H.M.S. ""President II""",,United Kingdom,'F/4290',Greece,STRUMA MILITARY CEMETERY,II. E. 12.,
333580,RABONE,WILLIAM,W,21,,02/10/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'20349',Greece,STRUMA MILITARY CEMETERY,V. B. 12.,"Son of Thomas and Elizabeth Rabone, of Erdington, Birmingham."
333406,MACDONALD,DUNCAN,D,33,,01/10/1916,02/10/1916,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17395',Greece,STRUMA MILITARY CEMETERY,V. B. 11.,"Son of Archibald and Janet Macdonald, of Achnaconeran West, Glenmoriston, Inverness-shire."
333409,McDOUGALL,DONALD,D,26,,13/03/1917,,Gunner,Royal Garrison Artillery,,Argyll Mountain Bty,,United Kingdom,'300223',Greece,STRUMA MILITARY CEMETERY,VI. H. 2.,"Son of Roderick and Aneas McDougall, of Locheil Villa, Corpach, Inverness-shire."
333410,MACE,The Rev. ALBAN BODLEY,A B,31,,03/10/1916,,Chaplain 4th Class,Army Chaplains' Department,Duke of Cornwall's Light Infantry,,attd. 2nd Bn. Duke of Cornwall's Light Infantry,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,II. H. 1.,"Son of the Revd. and Mrs. J. C. Mace, late of Hawley, Hants, husband of Evelyn Mace, of 3, St. Mark's Road, Alverstoke, Gosport, Hants."
333411,MACE,,J A,0,,01/10/1916,02/10/1916,Private,Welsh Regiment,,23rd Bn.,,United Kingdom,'41932',Greece,STRUMA MILITARY CEMETERY,II. G. 15.,
333412,McFARLANE,BERTIE,B,21,,30/09/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'15985',Greece,STRUMA MILITARY CEMETERY,IV. G. 11.,"Son of Daniel and Annie Macfarlane, of 36, Kermishead Road, Thornliebank, Glasgow."
333413,McFARLANE,,D,22,,30/09/1916,,Private,Royal Scots,,1st Bn.,,United Kingdom,'2103',Greece,STRUMA MILITARY CEMETERY,III. G. 14.,"Son of Dougald and Isabella McFarlane, of 8, Wood St., Partick, Glasgow. Native of Tarbert, Loch Fyne, Argyllshire."
333415,McGEEAN,,T,0,,24/04/1917,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'6068',Greece,STRUMA MILITARY CEMETERY,VI. J. 8.,
333420,McGOWAN,,J,0,,21/06/1917,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'3218',Greece,STRUMA MILITARY CEMETERY,VI. H. 13.,
333421,McGRANE,,P,0,,02/10/1916,04/10/1916,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'6/22058',Greece,STRUMA MILITARY CEMETERY,III. B. 13.,
333427,McKAY,,A,0,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'15568',Greece,STRUMA MILITARY CEMETERY,V. A. 7.,
