Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
578149,ANDERSON,,J,32,,05/01/1919,,Private,Labour Corps,,213th Div. Employment Coy.,,United Kingdom,'312932',France,RAISMES COMMUNAL CEMETERY,II. A. 1.,
578150,BARTLE,,J H,0,,30/10/1918,,Sapper,Canadian Engineers,,7th Bn.,,Canadian,'3182120',France,RAISMES COMMUNAL CEMETERY,I. A. 2.,
578151,BASTARD,,W,0,,27/04/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/11202',France,RAISMES COMMUNAL CEMETERY,II. A. 2.,
578153,COMEAU,,F,28,,02/11/1918,,Sapper,Canadian Engineers,,7th Bn.,,Canadian,'2008053',France,RAISMES COMMUNAL CEMETERY,I. A. 3.,Son of Mr. and Mrs. Peter Comeau.
578157,GALLAGHER,,J,0,,22/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'234698',France,RAISMES COMMUNAL CEMETERY,I. A. 6.,
578152,COE,DAVID EDWARD,D E,18,,03/11/1918,,Lieutenant,Royal Air Force,,5th Sqdn.,,United Kingdom,'',France,RAISMES COMMUNAL CEMETERY,I. B. 2.,"Son of Frederick Edward Coe, of 88, Staines Rd., Twickenham, Middx. Born at Brixton, London."
578154,COOPER,GEORGE JOHNSTON,G J,26,,24/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2115237',France,RAISMES COMMUNAL CEMETERY,I. A. 12.,"Son of Johnston Edmund Cooper and Agnes Cooper, of 48, Francis St., Winnipeg, Manitoba."
578155,FEARON,DANIEL,D,29,,24/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'256834',France,RAISMES COMMUNAL CEMETERY,I. A. 13.,"Son of Nicholas and Mary Ann Fearon, of Frizington, Cumberland, England."
578156,FLOOD,SAMUEL BASIL,S B,24,Military Medal,23/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'425653',France,RAISMES COMMUNAL CEMETERY,I. A. 15.,"Son of Lt. Col. S. J. Flood, F.R.C.S. (R.A.M.C.), and Marion J. Flood. Born at Omagh, Co. Tyrone, Ireland."
578158,GWINN,JAMES MATTHEW,J M,20,,23/10/1918,,Private,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'183415',France,RAISMES COMMUNAL CEMETERY,I. B. 5.,"Son of James and Cora Gwinn; husband of Joy Dorcas Stellaway (formerly Gwinn), of 23, Pound Hill, Godalming, Surrey, England."
578159,HANNAH,,R,21,,03/11/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'3107273',France,RAISMES COMMUNAL CEMETERY,I. A. 11.,"Son of Albert Hannah and of Mrs. J. E. Fair (formerly Hannah), of Matheson, Ontario."
578160,HOBBS,ALAN VICTOR,A V,21,,15/12/1915,,Second Lieutenant,Royal Flying Corps,General List,3rd Sqdn.,and,United Kingdom,'',France,RAISMES COMMUNAL CEMETERY,II. A. 4.,"Son of Mr. A.E. Hobbs, of Tunbridge Wells, Kent."
578161,JOHNSON,VERNIE BLAKE,V B,0,,31/10/1918,,Gunner,Canadian Field Artillery,,3rd Div. Ammunition Col.,,Canadian,'311472',France,RAISMES COMMUNAL CEMETERY,I. B. 1.,"Son of Mr. H. C. Johnson, of Grassie, Ontario."
578162,JOHNSON,,W T,33,Distinguished Conduct Medal,23/10/1918,,Regimental Sergeant Major,Canadian Infantry,,52nd Bn.,,Canadian,'438524',France,RAISMES COMMUNAL CEMETERY,I. A. 16.,"Husband of Edith A. Johnson, of 1221, Yonge St. West, Fort William, Ontario."
