Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
102489,KELSALL,,R,0,,06/06/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2134',Belgium,R.E. FARM CEMETERY,IV. B. 10.,
102400,ADAMS,,J R,0,,22/07/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'8419',Belgium,R.E. FARM CEMETERY,IV. A. 10.,"Son of Mrs. E. Adams, of 78, Paul St., West Ham Lane, Stratford, London."
102401,ALBIN,JOSEPH,J,26,,20/06/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'25128',Belgium,R.E. FARM CEMETERY,III. B. 1.,"Husband of Lizzie Albin, of 4, Brookfield St., Blackburn."
102402,ALLAN,JAMES,J,24,,21/02/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'81007',Belgium,R.E. FARM CEMETERY,III. C. 13.,"Son of John and Martha Ann Howie Allan, of Oakner Manitoba."
102403,ARMSTRONG,WILLIAM,W,28,,20/08/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'L/8764',Belgium,R.E. FARM CEMETERY,IV. D. 17.,"Son of William and Mary Ann Armstrong, of Tullinagin, Ederney, Kesh, Co. Fermanagh. Native of Irvinestown, Co. Fermanagh."
102404,ASTLEY,OSWALD MORRIS,O M,29,,12/05/1915,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'2628',Belgium,R.E. FARM CEMETERY,IV. B. 14.,"Son of the late Thomas Astley and of Elizabeth Jones (formerly Astley), of Einion Villa, Llanfair Caereinion, Welshpool."
102438,DORAN,BERNARD,B,0,,28/06/1915,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2054',Belgium,R.E. FARM CEMETERY,IV. B. 8.,
102439,DOUGHTY,CHARLES,C,28,,10/05/1915,,Serjeant,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'623',Belgium,R.E. FARM CEMETERY,IV. B. 17.,"Son of Charles and Margaret Doughty; husband of Hannah Doughty, of 14, Broad Eye, Stafford."
102440,DRAKE,,S,0,,03/12/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7422',Belgium,R.E. FARM CEMETERY,III. C. 6.,"Brother of Mr. E. J. Drake, of 45, Grove Rd., Mi]e End, London."
102441,DRAKEFORD,WILLIAM,W,40,,04/04/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9101',Belgium,R.E. FARM CEMETERY,III. A. 3.,"Husband of Elizabeth Ann Drakeford, of 10, Ayshford St., Longton, Staffs."
102442,DURRAND,GEORGE W.,G W,0,,03/10/1915,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55831',Belgium,R.E. FARM CEMETERY,III. A. 7.,
102443,EATON,,S G,0,,17/07/1915,,Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'16055',Belgium,R.E. FARM CEMETERY,IV. A. 14.,"Son of Mrs. Ellen Eaton, of 232, Battersea Bridge Rd., London."
102444,ELWOOD,,F T,0,,26/07/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'6835',Belgium,R.E. FARM CEMETERY,IV. A. 7.,"Brother of Miss M. L. Elwood, of 79, Abbey St., Bermondsey, London."
102445,EVANS,ALAN GEORGE,A G,20,,01/06/1915,,Lance Corporal,North Staffordshire Regiment,,"""F"" Coy. 1st/5th Bn.",,United Kingdom,'2679',Belgium,R.E. FARM CEMETERY,IV. C. 5.,"Son of Samuel P. and Ada L. Evans, of 6, Clive St., Shelton, Stoke-on-Trent."
102446,EVANS,,A,0,,01/04/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'2774',Belgium,R.E. FARM CEMETERY,III. C. 2.,"Son of Mr. T. Evans, of 4, Marlborough Rd., Watford."
102447,EVANS,HERBERT JOHN,H J,20,,19/06/1915,,Lance Corporal,North Staffordshire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'2143',Belgium,R.E. FARM CEMETERY,IV. A. 16.,"Son of James Evans, of 107, Hawkins Lane, Burton-on-Trent, and the late Mary Ann Evans."
102448,FAIRHURST,,H,0,,05/08/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'11237',Belgium,R.E. FARM CEMETERY,IV. D. 6.,"Son of Mr. T. Fairhurst, of 91, Juddfield St., Haydock, St. Helens."
102449,FANTON,,A,0,,06/02/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'7213',Belgium,R.E. FARM CEMETERY,II. C. 1.,"Husband of L. Day (formerly Fanton), of 57, Nicholson St., Castleford."
102450,FARQUHARSON,JAMES,J,26,,02/03/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'21598',Belgium,R.E. FARM CEMETERY,III. C. 5.,"(Served as FERGUSON). Son of Alexander and Helen Farquharson, of Aberdeen, Scotland. Three of his brothers also fell."
102480,HOWE,,E W,0,,11/01/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/5395',Belgium,R.E. FARM CEMETERY,II. B. 2.,
102481,HUMPHREY,ALBERT VICTOR,A V,18,,13/09/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'10461',Belgium,R.E. FARM CEMETERY,IV. A. 4.,"Son of Alfred Frank and Elizabeth Mary Humphrey, of 81, Park Rd. North, South Acton, London."
102482,HURLBERT,REXFORD,R,20,,29/11/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10773',Belgium,R.E. FARM CEMETERY,III. B. 12.,"Son of W. B. and Elizabeth Hurlbert, of Smith's Falls, Ontario, Canada. Native of Scranton, Penn, U.S.A."
102483,IVISON,ERNEST,E,20,,08/07/1915,,Lance Serjeant,Durham Light Infantry,,1st/5th Bn,,United Kingdom,'5/1421',Belgium,R.E. FARM CEMETERY,II. B. 4.,"Son of Matthew Ivison, of 29, Chelmsford St., Darlington."
102484,JACKSON,,H A,24,,25/07/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'7009',Belgium,R.E. FARM CEMETERY,IV. A. 9.,Son of the late Richard Henry and Maria Ellmer.
102485,JEFFERY,WILLIAM,W,23,,03/03/1916,,Private,Canadian Infantry,,No. 3 Coy. 2nd Bn.,,Canadian,'19086',Belgium,R.E. FARM CEMETERY,III. A. 20.,"Son of Margaret ieffery, of Burrowgate, Penrith, Cumberland, England, and the late William Jeffery. Enlisted with 9th Bn. at Edmonton, Alberta."
102486,JENNINGS,,A,0,,12/04/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'1828',Belgium,R.E. FARM CEMETERY,IV. C. 12.,"Husband of E. Jennings, of 14, Young St., Chell, Stoke-on-Trent."
102487,JOHNSTONE,JAMES WILLIAM,J W,22,,22/02/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'18516',Belgium,R.E. FARM CEMETERY,III. A. 16.,"Son of Prescott Johnstone and Alice Johnstone, of 17, Prince Albert Rd., Dartmouth, Nova Scotia."
102488,JONES,,W,22,,20/05/1915,,Lance Corporal,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'1534',Belgium,R.E. FARM CEMETERY,IV. B. 13.,"Son of William and Sarah Jones; husband of Ada McNamara (formerly Jones), of 39, King St., South Kirkby, Yorks."
102490,KETTERINGHAM,,D J,0,,27/07/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'15401',Belgium,R.E. FARM CEMETERY,IV. A. 6.,"Son of Mrs. E. Ketteringham, of Riverside Cottage, Banford, Wyndham, Norfolk."
102491,KILPATRICK,PETER,P,18,,11/07/1915,,Private,Yorkshire Regiment,,"""A"" Coy. 5th Bn.",,United Kingdom,'2551',Belgium,R.E. FARM CEMETERY,IV. B. 5.,"Son of John and Matilda Kilpatrick, of Hanulton's Yard, Church St., Whitby."
102492,KIMBER,,D M,0,,26/08/1915,,Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'12985',Belgium,R.E. FARM CEMETERY,IV. C. 4.,"Son of Mr. H. J. Kimber, of 58, Burgess St., Limehouse, London."
102493,KING,,G,0,,06/05/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2133',Belgium,R.E. FARM CEMETERY,IV. C. 7.,
102555,VAREY,,C W,0,,29/06/1915,,Serjeant,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'367',Belgium,R.E. FARM CEMETERY,II. A. 5.,"Son of Mrs. E. Jarvis, of 15, Day St., Anlaby Rd., Hull."
102556,WALSH,ALFRED,A,38,,06/02/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/3242',Belgium,R.E. FARM CEMETERY,II. C. 2.,"Son of Joseph and Anne Walsh, of Liverpool."
102557,WARD,EDGAR,E,0,,12/10/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'81924',Belgium,R.E. FARM CEMETERY,III. D. 3.,
102558,WARD,GEORGE ROBERT,G R,0,,12/01/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'419020',Belgium,R.E. FARM CEMETERY,III. A. 11.,
102559,WELSFORD,,L,0,,14/11/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10027',Belgium,R.E. FARM CEMETERY,III. C. 7.,
102560,WESTON,,J,0,,15/03/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'10021',Belgium,R.E. FARM CEMETERY,II. C. 4.,"Son of Mr. W. Weston, of 21, Hamilton St., Bradford, Manchester."
102561,WILLIAMSON,EDWIN,E,18,,05/07/1915,,Lance Corporal,Yorkshire Regiment,,"""B"" Coy. 5th Bn.",,United Kingdom,'1877',Belgium,R.E. FARM CEMETERY,IV. B. 7.,"Son of Robert Henry and Agnes Williamson, of Bishop Burton, Beverley, Yorks."
102562,WILLSHEE,REGINALD FRANK,R F,42,,31/07/1917,,Gunner,Royal Garrison Artillery,,"""H"" Anti-Aircraft Bty.",,United Kingdom,'142915',Belgium,R.E. FARM CEMETERY,II. D. 10.,Son of William and Mary Willshee; husband of Florence Ethel Willshee. Native of Chesterfield.
102563,WINTERS,,E,0,,03/12/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6556',Belgium,R.E. FARM CEMETERY,III. C. 6.,
102564,WISEMAN,GEORGE,G,27,,09/07/1915,,Private,Durham Light Infantry,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'5/2441',Belgium,R.E. FARM CEMETERY,II. C. 7.,"Son of John and Margaret Wiseman, of 17, Dundee St., Darlington, Co. Durham."
102565,WOOD,ROBERT C.,R C,25,,02/07/1915,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/1668',Belgium,R.E. FARM CEMETERY,II. C. 6.,"Son of Jonathan and Harriet Wood, of 110, New Third St., Horden Colliery, Co. Durham."
102566,WOOD,WILLIAM,W,20,,09/07/1915,,Lance Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/2078',Belgium,R.E. FARM CEMETERY,II. D. 2.,"Son of William and Elizabeth Wood, of 8, Twelfth St., Horden, Co. Durham."
102567,WOODS,,G H,0,,14/08/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'14534',Belgium,R.E. FARM CEMETERY,IV. D. 14.,
102430,COOK,,H,0,,13/09/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'6101',Belgium,R.E. FARM CEMETERY,IV. A. 3.,
102431,COOK,,H F,21,,21/08/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2680',Belgium,R.E. FARM CEMETERY,IV. D. 19.,"Son of Mrs. Eliza A. Cook, of 7, Albert Rd., Kilburn, London."
102432,COOPER,WILLIAM NOEL,W N,19,,28/05/1915,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'2869',Belgium,R.E. FARM CEMETERY,IV. B. 11.,"Son of William Charles and Harriet Cooper, of 260, Anglesey Rd., Burton-on-Trent."
102433,CRAIGIE,ALEXANDER BLACK,A B,24,,03/03/1916,,Private,Canadian Machine Gun Corps,,1st Coy.,,Canadian,'406276',Belgium,R.E. FARM CEMETERY,III. A. 5.,"Son of the late Mr. and Mrs. J. D. G. Craigie, of Edinburgh, Scotland."
102434,CRAWFORD,SAMUEL,S,22,,25/01/1915,,Serjeant,Cheshire Regiment,,1st Bn.,,United Kingdom,'9437',Belgium,R.E. FARM CEMETERY,I. A. 6.,"Son of Samuel and Sarah Jane Crawford, of Chapel House, Minshull Vernon, Crewe."
102435,DARLOW,,F J,46,,26/02/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'3/8655',Belgium,R.E. FARM CEMETERY,I. A. 4.,"Husband of Eliza Darlow, of 3, Newton Rd., Bedford."
102436,DAVIS,,A J,24,,10/04/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'3429',Belgium,R.E. FARM CEMETERY,IV. C. 11.,"Son of Mr. and Mrs. A. Davis, of 80, Wise St., Dresden, Longton, Stoke-on-Trent."
102465,GRIFFIN,,C,31,,09/08/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'8524',Belgium,R.E. FARM CEMETERY,IV. D. 13.,"Son of John Henry and Mary Ann Griffin; husband of Nellie Griffin, of 42, Mabley St., Homerton, London."
102466,GRIFFITHS,ALFRED,A,20,,19/05/1915,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'1947',Belgium,R.E. FARM CEMETERY,IV. B. 15.,"Son of Alfred and Elizabeth Griffiths, of 28, Park St., Tamworth."
102467,GRIMES,HENRY E.,H E,26,,05/12/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'18347',Belgium,R.E. FARM CEMETERY,III. B. 11.,"Son of William Grimes, of 10, Mount Pleasant Rd., Gosport, Hants., and the late Annie M. Grimes."
102468,HAND,,M W,0,,25/01/1915,,Lieutenant,Cheshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,R.E. FARM CEMETERY,I. A. 7.,
