Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2428723,PIKE,THOMAS FREDERICK,T F,0,,09/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1255621',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.11. Grave 6.,
2428699,ATKINSON,JAMES LAWRENCE,J L,0,,14/03/1940,,Flying Officer,Royal Air Force,,224 Sqdn.,,United Kingdom,'37340',United Kingdom,HAMPSTEAD CEMETERY,Sec. J.8. Grave 56.,
2428702,CAYTON,THOMAS ARTHUR,T A,22,,06/06/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1439318',United Kingdom,HAMPSTEAD CEMETERY,Sec. D.1. Grave 9.,"Son of Arthur and Alice Maud Cayton, of Hampstead."
2428704,CLARKSON,MABEL JOAN,M J,21,,08/12/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2021310',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.1. Grave 28B.,"Daughter of Arthur Edward and Miriam Ethel Clarkson, of Cricklewood, Middlesex."
2428706,COUSINS,JOHN DESMOND,J D,22,,07/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1242954',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 32B.,"Son of Florence K. Cousins, of Hampstead."
2428713,HALE,WILLIAM,W,0,Member of the Order of the British Empire,16/02/1945,,Lieutenant,Pioneer Corps,,,,United Kingdom,'43231',United Kingdom,HAMPSTEAD CEMETERY,Sec. E.5. Grave 137.,
2428710,DUNNINGHAM,HUGH,H,22,,12/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1385253',United Kingdom,HAMPSTEAD CEMETERY,Sec. B.8. Grave 39.,"Son of Joseph Evans Dunningham and Ethel Louise Dunningham, of Hampstead."
2428712,GRIMASON HARRIS,WILLIAM GERALD GEORGE,W G G,35,,15/08/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10583223',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 32B.,"Son of William and Hilda May Grimason Harris; husband of Margaret Grimason Harris, of Hampstead."
2428715,HUDSON,PETER OWEN,P O,20,,23/02/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Venerable.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 34B.,"Son of John Howard Hudson and Lilian Alice Hudson, of West Hampstead."
2428718,McCONNELL,ALEXANDER,A,55,,25/12/1945,,Commander (E),Royal Naval Reserve,,H.M.S. Eastway.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 97.,"Son of John McConnell and Mary Ann McConnell (nee Grant); husband of Irene Mary McConnell (nee Rose), of Hampstead."
2428720,NORTON,KENNETH STANLEY,K S,21,,26/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119355',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.2. Grave 52B.,"Son of Stanley Herbert and May Norton, of Leytonstone, Essex."
2428726,ROWE,LEONARD NORMAN WALTER,L N W,33,,22/06/1943,,Gunner,Royal Artillery,,"408 Bty., 123 (6th Bn. City of London Regt.) Lt. A.A. Regt.",,United Kingdom,'11406085',United Kingdom,HAMPSTEAD CEMETERY,Sec. H.12. Grave 70.,"Husband of Josephine Jenny Mary Rowe, of Kilburn, Middlesex."
2428730,SHUTE,STEPHEN MAURICE,S M,29,,09/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'106242',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.E. Grave 107.,
2428734,TAIT,WILLIAM ALFRED,W A,42,,22/06/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14267385',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 34B.,"Son of Robert and Bessie Emma Tait, of St. John's Wood; husband of Winifred Nellie Tait, of St. John's Wood."
2428736,THOMPSON,EDWARD HENRY,E H,20,,01/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,433 (R.C.A.F.) Sqdn,,United Kingdom,'187130',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 33B.,"Son of John Henry and Alice Hester Thompson, of West Hampstead."
2428738,WHERRELL,HENRY CHARLES,H C,37,,21/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/246914.',United Kingdom,HAMPSTEAD CEMETERY,Sec. D.4. Grave 9.,"Husband of Florence May Elizabeth Wherrell, of Greenford, Middlesex."
2428739,WOLSTENHOLME,JOSEPH,J,59,,26/12/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Pembroke II.,,United Kingdom,'C/217928',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.9. Grave 68B.,"Son of Richard and Elizabeth Wolstenholme; husband of Eleanor Amelia Wolstenholme, of Kilburn, Middlesex."
2428697,ALLEN,WILLIAM GEORGE,W G,32,Distinguished Flying Medal,31/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'170456',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.5. Grave 43B.,"Son of Charles Sydney and Elizabeth Allen, of Hampstead; husband of Margaret Mary (Peggy) Elizabeth Allen, of Hampstead."
2428698,ASHLEY,FREDERICK CHARLES,F C,55,,25/05/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'68332',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.3. Grave 40B.,"Son of Tom Edwin and Mary Jane Ashley; husband of Ellen Victoria Ashley, of Hampstead."
2428700,BROWN,LESLIE WILLIAM,L W,38,,14/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14760926',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 34B.,"Son of William Moses and Flora Marion Brown, of West Hampstead."
2428701,BUTTERFIELD,JAMES WILD,J W,19,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,169 Sqdn.,,United Kingdom,'1382698',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 72/71.,"Son of Mr. and Mrs. James W. Butterfield, of Hampstead."
2428705,COPPING,HARRY OLAF,H O,30,,23/01/1944,,Private,Durham Light Infantry,,,,United Kingdom,'4465167',United Kingdom,HAMPSTEAD CEMETERY,Sec. G.12. Grave 46.,"Husband of H. L. L. Copping, of West Hampstead."
2428708,DAVIES,JOHN,J,47,,02/08/1945,,Commander Surgeon,Royal Naval Volunteer Reserve,,H.M.S. Drake.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 108.,"Son of Moses and Margaret Davies; husband of Elizabeth Gwladys Davies, of Hampstead. M.D M.R.C.P."
2428716,IVES,FREDERICK,F,24,,02/07/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Norwich City.,,United Kingdom,'LT/JX232419',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 33B.,
2428722,PEARSON,EDWARD CHARLES,E C,0,,15/05/1941,,Lieutenant,Intelligence Corps,,,,United Kingdom,'107927',United Kingdom,HAMPSTEAD CEMETERY,Sec. O.7. Grave 2B.,Husband of Freda Pearson.
2428714,HALL,HARVEY GILBERT,H G,29,,26/04/1941,,Second Hand,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 224421',United Kingdom,HAMPSTEAD CEMETERY,Sec. O.4. Grave 16.,"Son of Charles Henry Hall and Mary Emma Hall, of West Hampstead."
2428725,ROBERTS,GWENDOLINE MARGARET,G M,23,,10/09/1946,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'452655',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Grave 15B.,"Daughter of Hugh and Kathleen M. Roberts, of St. John's Wood."
2428728,RUMSAM,PETER DEREK,P D,20,,23/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335244',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 123.,"Son of Percy Edward and Ivy Dorothy Rumsam, of St. John's Wood."
2428732,STARLING,ARTHUR HENRY,A H,51,,29/10/1942,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'136605',United Kingdom,HAMPSTEAD CEMETERY,Sec. K.9. Grave 86.,"Son of Edward and Jane Starling; husband of Elsie May Starling, of Hampstead."
2428733,STEWART,JOHN CAMPBELL,J C,22,,21/06/1941,,Sergeant,Royal Air Force (Auxiliary Air Force),,99 Sqdn.,,United Kingdom,'801590',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.7. Grave 60B.,"Son of Mr. and Mrs. John Campbell Stewart; husband of Violet Edith Stewart, of West Hampstead."
2428735,TAYLOR,RONALD HENRY WILLIAM,R H W,0,,26/11/1940,,Sergeant,Royal Air Force (Auxiliary Air Force),,604 Sqdn.,,United Kingdom,'804401',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 32B.,
2428737,WEAVER,NORMAN ERNEST,N E,23,Mentioned in Despatches,04/06/1946,,Signalman,Royal Navy,,H.M.S. Victory X.,,United Kingdom,'P/JX 272965',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.12. Grave 9.,"Son of Frederick Ernest and Florence Rose Weaver, of Hampstead; husband of Sylvia Beatrice Weaver, of Hampstead."
2428740,WOODWARD,LESLIE THOMAS,L T,20,,01/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1811689',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 33B.,"Son of John and Agnes Woodward; husband of Eileen Doris Woodward, of Winchmore Hill, Middlesex."
2428724,PORTEOUS,JOHN TEMPLETON,J T,25,,17/12/1939,,Second Radio Officer,Merchant Navy,,M.V. Tuscan Star (London).,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.10. Grave 122.,
2428703,CHENNELLS,JOHN STANLEY,J S,0,,26/05/1940,,Corporal,King's Royal Rifle Corps,,1st Bn. Queen Victoria's Rifles,,United Kingdom,'6895722',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 32B.,
2428707,CRAMPTON,DOROTHY LILIAN,D L,26,,17/05/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2030737',United Kingdom,HAMPSTEAD CEMETERY,Sec. J.7. Grave 98.,"Daughter of Mr. and Mrs. James Henry Crampton, of Petersfield, Hampshire."
2428709,DE RENZI,GODFREY,G,18,,22/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'1295396',United Kingdom,HAMPSTEAD CEMETERY,Sec. M.6. Grave 95.,"Son of Leonard and Ann de Renzi, of St. John's Wood."
2428711,ELCOME,HARRY THOMAS,H T,36,,18/02/1944,19/02/1944,Warrant Officer Class II,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6197661',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall (Addenda).,"Son of Thomas and Louise Elcome, of West Hampstead. His mother was killed in the same incident."
2428717,JOLLY,FRANK JOSHUA,F J,27,,10/10/1942,,Sapper,Royal Engineers,,19 Field Sqdn.,,United Kingdom,'2127511',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 33B.,"Son of Fredrick and Florence Jolly; husband of Maud Frances Jolly, of West Hampstead."
2428719,NORRISH,ARTHUR EDWARD,A E,25,,21/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'964603',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.9. Grave 13.,"Son of Robert Thomas Norrish and Gertrude Emma Norrish, of West Hampstead; husband of Eileen Joan Norrish, of West Hampstead."
