Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412453,HANLON,FRANCIS THOMAS,F T,18,,20/02/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2200246',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 623.,"Son of John Joseph and Naomi Ada Hanlon, of Liverpool."
2412476,KIERAN,JAMES BRUCE,J B,0,,08/09/1943,,Corporal,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'969821',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C of E. Grave 1548.,
2412458,HINDS,JAMES FREDERICK,J F,18,,02/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14452974',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 732.,"Son of James and Lucy Hinds, of West Derby, Liverpool."
2412462,HOLT,HENRY,H,23,,12/12/1943,,Leading Stoker,Royal Navy,,H.M.S. Castleton,,United Kingdom,'D/KX 95060',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 659.,"Son of Harry and Elizabeth Holt, of Liverpool; husband of Freda Holt, of West Derby, Liverpool."
2412472,JOYCE,THOMAS A.,T A,25,,17/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'3653210',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 519.,"Son of Patrick and Mary Joyce, of Liverpool."
2412474,KENT,EDWARD,E,34,,27/12/1946,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'844355',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 491.,"Son of Arthur Reginald and Aida Kent, of Liverpool; husband of Irene Kent, of Liverpool."
2412490,MILLIGAN,RONALD LESLIE,R L,0,,13/08/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'574767',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 1377.,"Son of Florence Ann Milligan, and stepson of Henry Baker, of Liverpool."
2412495,NIXON,JOSEPH,J,41,,22/03/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13007973',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. Sec. 11. C. of E. Coll. grave 46.,"Son of Thomas and Ellen Nixon; of Belfast, Northern Ireland; husband of Violet Jane Nixon, of Belfast."
2412500,PAGET,DAVID VICTOR,D V,0,,04/08/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/161543',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 7. R.C. Grave 849.,
2412504,RAILTON,WILLIAM,W,0,,26/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10661264',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 1171.,
2412498,O'HARA,ARTHUR,A,24,,10/11/1939,,Private,The King's Regiment (Liverpool),,5th Bn.,,United Kingdom,'3771086',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 900.,"Son of Bernard and Mary O'Hara, of Liverpool."
2412425,BISHOP,THOMAS FREDERICK,T F,19,,07/11/1939,,Assistant Steward,Royal Navy,,H.M.S. Emerald,,United Kingdom,'C/LX 22866',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 914.,
2412418,ARMSTRONG,ALBERT ALFRED,A A,35,,23/07/1941,,Lance Corporal,The Loyal Regiment (North Lancashire),,8th Bn.,,United Kingdom,'3521417',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 949.,"Husband of Louisa (Lou) Armstrong, of Old Swan, Liverpool."
2412420,BARCLAY,ISAAC,I,48,Military Medal,26/09/1941,,Private,Corps of Military Police,,,,United Kingdom,'31560',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1336.,"Husband of Elizabeth Barclay, of Liverpool."
2412423,BECALICK,STANLEY ALFRED,S A,23,,26/10/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1673668',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 2. C. of E. Grave 2393.,"Son of Alfred George and Gertrude Elsie Becalick, of Old Swan, Liverpool."
2412424,BENNETT,ALLAN,A,30,,07/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1121309',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. C. of E. Grave 316.,"Son of Allan and Alice Bennett, of Liverpool; husband of Jean Audrey Bennett, of Anfield, Liverpool."
2412428,BREEZE,ROBERT,R,25,,23/11/1941,,Corporal,Royal Air Force,,311 (Czechoslovak) Sqdn.,,United Kingdom,'540886',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 710.,"Son of Robert and Elizabeth Breeze, of Liverpool."
2412429,BRIMELOW,THOMAS,T,38,,27/03/1943,,Private,Pioneer Corps,,,,United Kingdom,'1122219',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 367.,"Son of Thomas and Eliza Brimelow, of Liverpool; husband of Caroline Brimelow, of Norris Green, Liverpool."
2412477,KILLNER,BERNARD,B,0,,09/04/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1038156',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 2. Nonconformist. Grave 175.,
2412437,CORNAH,CHARLES,C,45,,20/07/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/11257113',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 7. Nonconformist. Grave 411.,"Son of Rowland and Margaret Cornah, of Liverpool; husband of Vera Ellen Cornah, of West Derby, Liverpool."
2412440,DIXON,WILLIAM JAMES,W J,0,,10/08/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523647',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 394.,"Son of William Neville Dixon and Isabella Dixon; husband of Eelyn Dixon, of Liverpool."
2412443,ELLISON,JACK,J,32,,29/09/1944,,Gunner,Royal Artillery,,"432 By., 61 (5th Bn. The South Lancashire Regt.) Searchlight Regt.",,United Kingdom,'1699506',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 89.,"Son of George and Maud Ellison; husband of Dorothy Ellison, of Anfield, Liverpool."
2412444,EMERSON,CHARLES ARTHUR,C A,20,,10/04/1940,,Private,Royal Army Medical Corps,,164 Field Amb.,,United Kingdom,'7346677',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 15.,"Son of George and Annie Josephine Emerson, of Liverpool."
2412445,FELTON,THOMAS EDWARD,T E,19,,13/07/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'19136918',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 489.,"Son of George Charles and Sarah Felton, of West Derby, Liverpool."
2412447,GASKELL,OLIVER,O,25,,10/08/1945,,Bombardier,Royal Artillery,,,,United Kingdom,'964506',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 8. C. of E. Grave 699.,"Son of Oliver and Polly Gaskell, of West Derby, Liverpool; husband of Alice M. Gaskell, of Cudworth, Yorkshire."
2412430,BROWN,CHARLES,C,20,,24/03/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14234834',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1189.,"Son of William H. Brown and Gertrude May Brown, of West Derby, Liverpool."
2412433,CARTWRIGHT,JOHN GILLON,J G,34,,05/03/1946,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14537010',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 691.,"Son of John and Margaret E. Cartwright, of Liverpool; husband of Ruby Cartwright, of West Derby, Liverpool."
2412449,GOSS,JOHN WILLIAM,J W,29,,08/06/1946,,Bombardier,Royal Artillery,,4 Maritime Bty.,,United Kingdom,'7044326',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 8. R.C. Grave 438.,"Son of John and Annie Goss, of Low Hill, Liverpool; husband of Fanny Goss, of Hollinfare."
