Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2221931,CRONIN,IVOR JOHN,I J,24,,12/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'14640097',India,DIGBOI WAR CEMETERY,3.G.1.,
2221909,BEEBY,MALDWYN,M,25,,26/08/1944,,Corporal,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4195800',India,DIGBOI WAR CEMETERY,4.B.4.,
2221900,ABDUL QADIR,,,25,,22/07/1944,,Sweeper,Indian Pioneer Corps,,,,Indian,'285541',India,DIGBOI WAR CEMETERY,2.A.1.,"Son of Adyma, of Ali Khan Parambhu South, Travancore, India; husband of Khadeeja Bibi, of Ali Khan Parambhu South."
2221905,AUSTIN,HAROLD,H,31,,27/02/1945,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'5054975',India,DIGBOI WAR CEMETERY,3.B.5.,"Son of Ernest and Annie Eleanor Austin, of Hulme, Stoke-on-Trent."
2221908,BAYLEY,ERNEST,E,24,,08/12/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5189361',India,DIGBOI WAR CEMETERY,4.H.5.,"Son of Albert Edward and Elun Bayley, of Horfield, Bristol."
2221911,BIRKETT,ROBERT JOSEPH,R J,30,,29/12/1944,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4696799',India,DIGBOI WAR CEMETERY,4.E.5.,"Son of James B. Birkett and Isabella Birkett, of Newcastle-on-Tyne; husband of Florence Ethel Birkett, of Scotswood, Newcastle-on-Tyne."
2221914,BROWN,RAYMOND JOHN,R J,22,,22/08/1944,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'14212755',India,DIGBOI WAR CEMETERY,3.E.1.,"Son of Thomas Robert and Nellie Brown, of Wootton Bassett, Wiltshire."
2221917,BUSH,CHARLES ROBERT,C R,22,,29/07/1944,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'5630772',India,DIGBOI WAR CEMETERY,4.K.2.,"Son of John George and Caroline Annie Bush, of Torquay, Devon. Served with the ""Chindits.""."
2221921,CHAND MIAN,,,28,,24/12/1944,,Naik,Royal Indian Army Service Corps,,36 Indian Div. Transport Sec.,,Indian,'MTN/793848',India,DIGBOI WAR CEMETERY,1.C.5.,"Son of Abdul Karim and Jamila Khatun, of Kaojia, Chittagong, Pakistan; husband of Muslaima Khatun, of Kaojia."
2221922,CHARNLEY,HENRY STEPHEN,H S,21,,25/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4868954',India,DIGBOI WAR CEMETERY,4.B.7.,"Son of Henry and Susan Rosalie Charnley, of Walcote, Leicestershire."
2221927,CORBETT,GEORGE ERIC,G E,26,,27/11/1944,,Sapper,Royal Engineers,,236 Field Coy.,,United Kingdom,'1905875',India,DIGBOI WAR CEMETERY,4.B.5.,"Son of George and Emily Corbett; husband of Mary Corbett, of Lightwood, Stoke-on-Trent."
2221930,CRAIG,MICHAEL ROBERT BENNET,M R B,27,,19/05/1944,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3194792',India,DIGBOI WAR CEMETERY,3.F.5.,"Son of James and Margaret Bennet; foster-son of Agnes Craig, of Kirkcaldy, Fife."
2221934,DANIEL,,,20,,27/01/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'303563',India,DIGBOI WAR CEMETERY,3.B.7.,"Son of Kunjanay and Maryam, of Kottarakara, Travancore, India."
2221936,DERBYSHIRE,GEORGE CECIL,G C,23,,19/12/1944,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4199293',India,DIGBOI WAR CEMETERY,3.A.5.,"Son of George Haworth Derbyshire and Ada May Derbyshire, of Llandudno, Caernarvonshire."
2221937,DESOUZA,FRANCIS,F,22,,16/07/1945,,Sapper,Indian Engineers,,,,Indian,'220587',India,DIGBOI WAR CEMETERY,5.B.3.,"Son of Pedru and Mary Desouza, of Huledgeri, Madras, India."
2221940,DOBBIN,JAMES,J,27,,01/07/1944,,Lance Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3448680',India,DIGBOI WAR CEMETERY,4.G.7.,"Son of James and Bertha Dobbin, of Harpurhey, Manchester."
2221932,CUMBERTON,JOSEPH MICHAEL,J M,28,,20/01/1945,,Fusilier,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'3191004',India,DIGBOI WAR CEMETERY,4.L.7.,
2221948,EVANS,SAMUEL GEORGE,S G,28,,02/09/1944,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'3967728',India,DIGBOI WAR CEMETERY,3.B.4.,"Son of Joseph and Ann Evans, of Abergarwed, Glamorgan."
2221952,FAZL ILLAHI,,,23,,11/09/1945,,Sepoy,Royal Indian Army Service Corps,,320 Supply Sec.,,Indian,'SR/6332235',India,DIGBOI WAR CEMETERY,1.B.5.,"Son of Maula Dad and Raj Begum, of Atta Wala, Gujrat, Pakistan."
2221955,FLUDE,FREDERICK EDWARD,F E,33,,25/12/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7342700',India,DIGBOI WAR CEMETERY,3.C.6.,"Son of Walter Flude, and of Anne Elizabeth Flude, of Southwark, London; husband of Elizabeth Kate Flude, of Mottingham, London. His brother, James Robert, also died on service."
2221960,GHULAM HUSAIN,,,20,,11/09/1945,,Gunner,Royal Indian Artillery,,6 Lt. A.A. Regt.,,Indian,'AAA/35302',India,DIGBOI WAR CEMETERY,1.B.6.,"Son of Ghulam Muhammad and Rashula, of Hail, Gujrat, Pakistan."
2221962,GIBBS,GEORGE ERNEST,G E,26,,24/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'14631946',India,DIGBOI WAR CEMETERY,4.A.7.,"Son of John Ernest and Lily Gibbs, of Newport, Monmouthshire; husband of Hilda Florence Gibbs, of Newport."
2221963,GREEN,TOM MARSHALL,T M,29,,25/10/1944,,Lance Bombardier,Royal Artillery,,67 H.A.A. Regt.,,United Kingdom,'1569026',India,DIGBOI WAR CEMETERY,3.A.2.,"Son of Thomas and Carrie Green, of Melton Mowbray, Leicestershire husband of Margery Gertrude Green, of Melton Mowbray."
2221966,HANLEY,FRANCIS,F,25,,31/07/1944,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'3773858',India,DIGBOI WAR CEMETERY,4.E.7.,"Son of Michael and Anne Hanley, of Sutton Oak, St. Helens, Lancashire."
2221969,HAWKES,ALBERT JOSEPH,A J,20,,16/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'5347379',India,DIGBOI WAR CEMETERY,3.H.5.,"Son of Joseph and Louisa Hawkes, of Edgbaston, Birmingham."
2221971,HAYWARD,FREDERICK PRICE,F P,31,,16/12/1944,,Gunner,Royal Artillery,,"168 (8th Bn. The Gordon Highlanders) Bty., 122 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'14244401',India,DIGBOI WAR CEMETERY,4.D.2.,"Son of James Price Hayward and Florence Ann Hayward, of Mayhill, Swansea."
2221972,HEWITT,CHARLES,C,28,,12/12/1944,,Bombardier,Royal Artillery,,"168 (8th Bn. The Gordon Highlanders) Bty., 122 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'2885553',India,DIGBOI WAR CEMETERY,4.C.6.,"Son of George Grindle Hewitt and Agnes Johnston Hewitt, of Dundee; husband of Helen Hewitt, of Dundee."
2221974,HILL,CLIFFORD,C,33,,31/08/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'3913995',India,DIGBOI WAR CEMETERY,3.L.6.,"Son of Alban and Mary Ann Hill, of Newport, Monmouthshire; husband of Esther L. Hill, of Newport."
2221978,HORSFIELD,HENRY,H,21,,27/08/1944,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'4699797',India,DIGBOI WAR CEMETERY,3.E.6.,"Son of Almon and Sarah Ann Horsfield, of Mount Tabor, Halifax, Yorkshire."
2221989,JOHAR,,,0,,10/02/1945,,Labourer,United Provinces Civil Pioneer Force,,4th,,Indian,'C/13543',India,DIGBOI WAR CEMETERY,5.B.2.,
