Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2280589,OLIVER,NORMAN,N,19,,23/05/1940,29/05/1940,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5569627',France,ROEUX COMMUNAL CEMETERY,Grave 3.,"Son of Albert Edward and Amy Priscilla Oliver, of Calne, Wiltshire."
2280591,RAFFERTY,MICHAEL,M,26,,23/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'2565926',France,ROEUX COMMUNAL CEMETERY,Grave 11.,"Son of Michael and Elizabeth Rafferty, of Aberdeen."
2280596,WHELLER,CHARLES ERNEST,C E,28,,23/05/1940,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5567644',France,ROEUX COMMUNAL CEMETERY,Grave 27.,"Son of Charles Henry and Lily Wheller, of Atworth, Wiltshire."
2280581,GRAINGER,ARTHUR,A,0,,23/05/1940,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5570020',France,ROEUX COMMUNAL CEMETERY,Grave 25.,
2280582,HOBBS,FREDERICK CHARLES,F C,29,,23/05/1940,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5566694',France,ROEUX COMMUNAL CEMETERY,Grave 17.,"Son of Albert Edward and Emily Hobbs, of Swindon, Wiltshire."
2280592,REDFORD,LAWRENCE LEONARD,L L,30,,23/05/1940,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'3443756',France,ROEUX COMMUNAL CEMETERY,Grave 1.,
2280585,KEELING,JOSEPH,J,21,,23/05/1940,,Private,Manchester Regiment,,1/9th Bn.,,United Kingdom,'3531873',France,ROEUX COMMUNAL CEMETERY,Grave 21.,"Son of Christopher and Mary Keeling, of Dublin, Irish Republic."
2280583,HOLLOWAY,HERBERT JAMES,H J,0,,23/05/1940,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5568207',France,ROEUX COMMUNAL CEMETERY,Grave 5.,
2280594,SANDALL,ALBERT EDWARD,A E,0,,22/05/1940,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5568143',France,ROEUX COMMUNAL CEMETERY,Grave 19.,
2280593,ROBINSON,JAMES,J,35,,24/05/1940,04/06/1940,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6974873',France,ROEUX COMMUNAL CEMETERY,Grave 14.,
2280578,BAYLISS,ERNEST MAY,E M,21,,23/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3248267',France,ROEUX COMMUNAL CEMETERY,Grave 7.,"Son of Samuel and Elizabeth Bayliss, of Middlesbrough, Yorkshire."
2280579,DEACON,ALFRED GEORGE THOMAS,A G T,0,,22/05/1940,23/05/1940,Lance Serjeant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5567629',France,ROEUX COMMUNAL CEMETERY,Grave 29.,
2280580,DEARDEN,FRED,F,25,,29/05/1940,04/06/1940,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5569933',France,ROEUX COMMUNAL CEMETERY,Grave 23.,"Son of Tom Hartley Dearden and Minnie Dearden, of Nelson, Lancashire."
2280586,KILLINGBACK,JAMES,J,0,,23/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3239454',France,ROEUX COMMUNAL CEMETERY,Grave 12.,
2280584,HUNT,FREDERICK JOHN,F J,37,,23/05/1940,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5567039',France,ROEUX COMMUNAL CEMETERY,Grave 22.,"Son of Frederick Hunt, and of Martha Titchiner Hunt, of Sparsholt, Berkshire."
2280587,MASKELL,GEORGE WILLIAM,G W,26,,23/05/1940,,Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'5770497',France,ROEUX COMMUNAL CEMETERY,Grave 8.,Husband of Lily Elizabeth Maskell.
2280590,POWELL,CHRISTOPHER,C,28,,23/05/1940,,Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5567859',France,ROEUX COMMUNAL CEMETERY,Grave 4.,"Son of William and Elizabeth Powell; husband of Hilda Elizabeth Powell, of Fenton, Stoke-on-Trent."
2280595,TODD,WILLIAM,W,33,,23/05/1940,,Warrant Officer Class II,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3241259',France,ROEUX COMMUNAL CEMETERY,Grave 13.,"Son of William Slater Todd and Mary Todd, of Ferryhill, Co. Durham; husband of Mary Todd, of Ferryhill."
2280597,WINDLE,THOMAS,T,33,,24/05/1940,,Warrant Officer Class III,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3241271',France,ROEUX COMMUNAL CEMETERY,Grave 9.,"Son of Lawrence William and Beatrice Ethel Windle, of Manchester; husband of Edna Windle, of Old Trafford, Manchester."
2280598,WRIGHT,ROBERT WILLIAM,R W,25,,29/05/1940,,Serjeant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5568668',France,ROEUX COMMUNAL CEMETERY,Grave 24.,
2280588,O'DONNELL,MICHAEL,M,0,,11/05/1940,31/05/1940,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4459553',France,ROEUX COMMUNAL CEMETERY,Grave 16.,
