Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
451788,PAM,JOHN,J,0,,25/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9357',Belgium,LA BELLE ALLIANCE CEMETERY,C. 2.,"Son of Joseph and Rebecca Pam, of 144, Welbourne Rd., Tottenham, London. Native of St. George in the East, London."
451790,RIGG,RONALD REGINALD PERCIVAL,R R P,19,,12/02/1916,,Lance Corporal,Somerset Light Infantry,,6th Bn.,,United Kingdom,'3/7384',Belgium,LA BELLE ALLIANCE CEMETERY,A. 4.,"Son of Percival Birkett Rigg and Elizabeth Annie Rigg, of Monmouth House, Frome, Somerset."
451791,SHARP,JAMES HENRY,J H,27,,25/07/1917,,Lance Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'12259',Belgium,LA BELLE ALLIANCE CEMETERY,C. 2.,"Son of Thomas and Mary Ann Sharp; husband of Elizabeth Sharp, of 1/42, Aberdeen St., Winson Green, Birmingham. Native of Sunderland."
451794,STREET,HARRY,H,24,,24/07/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 9th Bn.",,United Kingdom,'90002',Belgium,LA BELLE ALLIANCE CEMETERY,C. 4.,"Son of Albert and Sarah Jane Street, of Green Lane, Ockbrook, Derby."
451795,THOMSON,,J,25,,03/08/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278966',Belgium,LA BELLE ALLIANCE CEMETERY,D. 2.,"Husband of Helen Thomson, of 46, Gauze St., Paisley."
451796,UNDERWOOD,,W,36,,19/02/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/707',Belgium,LA BELLE ALLIANCE CEMETERY,B. 3.,"Son of Joseph and Annie Underwood, of Birmingham; husband of Harriet Underwood, of 7 Court, 2 House, Digbeth, Birmingham."
451798,WEBSTER,ARTHUR,A,24,,24/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70949',Belgium,LA BELLE ALLIANCE CEMETERY,C. 4.,"Son of William and Matilda Webster, of 21, Wallows Lane, Pleck, Walsall."
451768,FUNNELL,,E,0,,21/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'13472',Belgium,LA BELLE ALLIANCE CEMETERY,C. 4.,
451793,STEPHENS,,S,0,,15/07/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'13015',Belgium,LA BELLE ALLIANCE CEMETERY,C. 11.,
451797,VERES,,L,0,,28/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'71065',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,
451749,ALLISON,FREDRICK HENRY,F H,37,,02/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/5931',Belgium,LA BELLE ALLIANCE CEMETERY,A. 7.,"Husband of Sarah Jane Allison, of 10, Rock Rd., Latchford, Warrington."
451750,BAILEY,ALBERT,A,23,,29/02/1916,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 10th Bn.",,United Kingdom,'R/2296',Belgium,LA BELLE ALLIANCE CEMETERY,B. 6.,Son of Joseph and Mary Ann Bailey.
451751,BANTON,,T,37,,21/07/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'90007',Belgium,LA BELLE ALLIANCE CEMETERY,C. 5.,"Son of the late George and Eliza Banton; husband of Annie Thornley (formerly Banton), of Ivy Cottage, Midland Crossing, Pinxton, Nottingham."
451752,BARNES,WILLIAM PERCY,W P,21,,24/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'31615',Belgium,LA BELLE ALLIANCE CEMETERY,C. 4.,"Son of Sarah Barnes, of 175, Randolph Rd., Derby."
451753,BAXTER,HERBERT ALFRED,H A,30,,27/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'37213',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,"Son of William Henry and Sarah Ann Baxter, of Leicester; husband of Ellen Baxter, of 105, Dunton St., Leicester."
451754,BEVINGTON,FRANK,F,0,,25/07/1917,,Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'17287',Belgium,LA BELLE ALLIANCE CEMETERY,C. 2.,
451755,BOARDMAN,WILLIAM,W,19,,15/07/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'202406',Belgium,LA BELLE ALLIANCE CEMETERY,C. 9.,"Son of William and Jane Ann Boardman, of 17, Thorpe St., Rhodes, Manchester."
451756,BOSWELL,DAVID,D,21,,29/02/1916,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 10th Bn.",,United Kingdom,'R/3191',Belgium,LA BELLE ALLIANCE CEMETERY,B. 5.,"Son of Thomas and Sarah Boswell, of 75, Sharp St., Warrington."
451757,BROOKS,,A,0,,23/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'53592',Belgium,LA BELLE ALLIANCE CEMETERY,C. 4.,
451758,BUTTERWORTH,JOHN WALTER,J W,22,,22/02/1916,,Lance Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/6873',Belgium,LA BELLE ALLIANCE CEMETERY,B. 4.,"Son of James and Mary Butterworth, of 48, South Bank Rd., Edge Lane, Liverpool. Native of Norden, Rochdale."
451759,BUXTON,,T H,0,,23/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'23223',Belgium,LA BELLE ALLIANCE CEMETERY,C. 4.,
451760,CHURM,WILLIAM,W,0,,27/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'37057',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,
451761,COLEMAN,DANIEL PATRICK,D P,0,,25/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9695',Belgium,LA BELLE ALLIANCE CEMETERY,C. 2.,
451762,COX,,W,0,,13/02/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1105',Belgium,LA BELLE ALLIANCE CEMETERY,A. 2.,
451763,DITTY,,W,22,,24/07/1917,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275119',Belgium,LA BELLE ALLIANCE CEMETERY,C. 3.,"Son of Frederick and Margaret Ditty, of 101, Barrhill, Twechar, Glasgow."
451764,DOBING,,A,0,,02/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/1539',Belgium,LA BELLE ALLIANCE CEMETERY,A. 6.,
451765,EDWARDS,SAMUEL,S,0,,25/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'37052',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,
451766,FEREDAY,JAMES,J,0,,25/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9760',Belgium,LA BELLE ALLIANCE CEMETERY,C. 2.,
451767,FOWKES,,W,0,Military Medal,25/07/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'25375',Belgium,LA BELLE ALLIANCE CEMETERY,C. 3.,
451769,GARBETT,JOSEPH,J,0,,27/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'37049',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,"Husband of Mrs. K. Garbett, of 27, Riddin's St., Old Hill, Staffs."
451770,GLENNIE,JOHN,J,38,,05/08/1917,,Pioneer,Royal Engineers,,284th Army Troops Coy.,,United Kingdom,'88845',Belgium,LA BELLE ALLIANCE CEMETERY,D. 4.,"Son of Mr. and Mrs. James Glennie, of 50, North Ellen St., Dundee. Native of Montrose."
