Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
320681,FORSTER,,T,0,,23/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'95249',France,ST. SOUPLET BRITISH CEMETERY,I. A. 23.,
320702,GILLIES,,D J S,0,,17/08/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'24043',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 20.,
320684,FREAR,,J W,0,,23/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'63982',France,ST. SOUPLET BRITISH CEMETERY,I. A. 16.,
320516,AVES,EDWARD,E,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/205267',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 14.,
320540,BESWICK,,J,0,,15/08/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'13134',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 15.,
320614,COLE,CHARLES,C,0,,17/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/5089',France,ST. SOUPLET BRITISH CEMETERY,I. E. 28.,
320651,DOCHERTY,,W,0,,17/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'43639',France,ST. SOUPLET BRITISH CEMETERY,I. B. 38.,
320675,FEWINGS,,A H,0,,02/11/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'42927',France,ST. SOUPLET BRITISH CEMETERY,I. B. 46.,
320698,GIBSON,,E,0,,08/05/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241417',France,ST. SOUPLET BRITISH CEMETERY,III. D. 14.,
320721,HALEY,,W,0,,23/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'241857',France,ST. SOUPLET BRITISH CEMETERY,I. A. 44.,
320737,HAYWARD,,W,0,,08/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15596',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 18.,
