Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041460,PRATT,LEOPOLD CLARENCE,L C,0,,11/11/1915,,Sergeant,Australian Light Horse,,2nd,,Australian,'33',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 28.,Served as SEFTON.
605972,SCRUBY,VALENTINE FRANCIS,V F,19,,12/10/1915,,Corporal,Essex Regiment,,1st/5th Bn.,,United Kingdom,'1480',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 27.,"Son of Francis and Adelaide Scruby, of Garden Cottage, Rectory Lane, Chelmsford."
605975,SHARPE,,C G,24,,07/09/1915,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'1774',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 2.,"Son of G. M. and Emma Sharpe, of 22, Powell St., Coogee Sydney, New South Wales."
606018,WHITING,,D S,0,,01/10/1915,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'1982',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 7.,
606019,WISE,,W E,20,,28/08/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'11583',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 49.,
606020,WOODCOCK,GEORGE,G,0,,28/08/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1348',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 23.,
606021,WOODGETT,,G R,0,,10/09/1915,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'2601',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 50.,
606022,WOODS,HORACE CHARLES,H C,20,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1448A',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 24.,"Son of Charles A. H. and Emma Woods, of Anglewood, Richmond, Tasmania. Native of Campbell Town, Tasmania."
606023,WORTHINGTON,NOEL TREVOR,N T,31,,08/08/1915,,Lieutenant,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 51.,"Son of Robert Worthington, of Salmon Pool, Island Bridge, Dublin."
606024,YORKE,CECIL COURTENAY,C C,24,,10/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/988',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 25.,"Son of Joseph Courtenay Yorke and Ella Yorke, of Gonville, Wanganui, New Zealand. Native of Manchester, England."
605976,SHENFIELD,ERNEST ARTHUR,E A,26,,22/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'517',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 34.,"Son of Harry and Ellen Shenfield, of Aberdeen St., Albany, Western Australia. Native of Fremantle, Western Australia."
605977,SHIPP,FREDERICK HERBERT,F H,28,,21/09/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'231',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 29.,Son of Jack and Martha Shipp. Native of Queensland.
605978,SHORT,ARTHUR GAWLER,A G,29,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1744',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 3.,"Son of James and Jane Short, of White St., Highgate, South Australia. Native of Gawler, South Australia."
605979,SHORT,EDWIN DOUGLAS,E D,24,,22/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1266',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 30.,"Son of Edwin James and Emmeline Eleanor Short, of Mitta Dam, Albury, New South Wales. Native of Blandford, Dorset, England."
605980,SIDDLE,,E A J,0,,26/09/1915,,Corporal,Hampshire Regiment,,10th Bn.,,United Kingdom,'16769',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 4.,
605981,SINNOTT,,F,0,,09/08/1915,,Lance Corporal,Leinster Regiment,,6th Bn.,,United Kingdom,'6/716',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 31.,
605982,SLY,,J,0,,11/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/1305',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 5.,
605983,SMART,IRA ALFRED,I A,18,,02/11/1915,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'980',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 32.,"Son of William and Anna M. Smart, of Modbury, South Australia. Native of Athelstone South Australia."
605984,SMYTHE,,N M,0,,09/08/1915,,Lance Corporal,Leinster Regiment,,6th Bn.,,United Kingdom,'6/1188',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 6.,
605985,SNUDDEN,ALBERT,A,37,,14/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'524',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 33.,"Son of Albert Snudden and Caroline Tyley (his wife); husband of A. L. Snudden, of 19, Emerald Hill Terrace, West Perth, Western Australia. Native of South Australia."
605986,SPRY,MORDAUNT,M,23,,16/11/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'1046',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 8.,"Son of Elizabeth Spry. Native of Sydney, New South Wales."
605987,STACEY,,F,0,,03/09/1915,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'1529',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 35.,
605988,STEPHENS,RICHARD HENRY,R H,0,,10/12/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2734',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 9.,"Son of Mrs. Elizabeth Huston, of 1, Ligar St., Grafton, Auckland, New Zealand."
