Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078935,EGGAR,WILLIAM,W,27,,16/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/8275',France,VENDRESSE BRITISH CEMETERY,Sp. Mem.,"Son of William and Kate Eggar, of The Yews, Josephs Road, Guildford."
3078936,FISHER,OSCAR EDWARD,O E,40,,28/05/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'30092',France,VENDRESSE BRITISH CEMETERY,I. AA. 4.,"Husband of Eliza Louisa Fisher, of 138, Wood St., Grimsby."
3078938,GOODE,THOMAS,T,30,,28/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9428',France,VENDRESSE BRITISH CEMETERY,I. AA. 5.,"Husband of Mabel Goode, of Blenheim Avenue, Westdale Lane, Mapperley, Notts. Born Nottingham."
3078941,KER,CECIL HOWARD,C H,30,,15/09/1914,,Captain,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. AA. 2.,"Son of G.D. Ker, of Moorland House, Whitechurch, Tavistock; husband of Dorothy Ker."
3078942,McCLOUGHIN,ROBERT JAMES,R J,0,,18/09/1914,,Captain,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. AA. 1.,
3078943,RELTON,GERALD LYONS,G L,23,,14/09/1914,,Second Lieutenant,East Surrey Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. AA. 3.,"Son of Mr. and Mrs. A.J. Relton, of 179, Oakwood Court, Kensington, London W."
322953,BAKEWELL,,J E,0,,26/09/1914,,Corporal,Royal Field Artillery,,51st Bty. 39th Bde.,,United Kingdom,'50679',France,VENDRESSE BRITISH CEMETERY,II. E. 2.,
322979,BROWN,,J,0,,20/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10369',France,VENDRESSE BRITISH CEMETERY,Chamouille German Cem. Mem. 8.,
323066,HARVEY,,N,0,,21/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7932',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 35.,
323200,SHARROCK,,J,0,,18/09/1914,,Drummer,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11319',France,VENDRESSE BRITISH CEMETERY,III. AA. 3.,
323166,PAYNE,,A G,0,,26/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/6770',France,VENDRESSE BRITISH CEMETERY,III. F. 4.,
323191,ROBINSON,,E,0,,27/05/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'26555',France,VENDRESSE BRITISH CEMETERY,II. H. 9.,
323235,TRAYNOR,THOMAS,T,0,,23/09/1914,,Bombardier,Royal Field Artillery,,47th Bty. 41st Bde.,,United Kingdom,'71866',France,VENDRESSE BRITISH CEMETERY,II. F. 13.,
323027,EGGLETON,,C H,0,,17/09/1914,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10822',France,VENDRESSE BRITISH CEMETERY,IV. K. 7.,
323137,MARNEY,,J,0,,14/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10406',France,VENDRESSE BRITISH CEMETERY,III. AA. 3.,
323062,HARRIS,,S E,0,,14/10/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'990',France,VENDRESSE BRITISH CEMETERY,III. E. 8.,
323063,HARRIS,,T,0,,27/09/1914,,Bombardier,Royal Field Artillery,,51st Bty. 39th Bde.,,United Kingdom,'68961',France,VENDRESSE BRITISH CEMETERY,II. E. 3.,
323069,HEMMING,,A E,0,,26/09/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7143',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 18.,
322989,CARR,,W,0,,18/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11477',France,VENDRESSE BRITISH CEMETERY,III. AA. 3.,
322991,CASTLETON,GEORGE PEARCEY LANGLY,G P L,35,,15/09/1914,,Quartermaster Serjeant,Royal Engineers,,23rd Field Coy.,,United Kingdom,'27899',France,VENDRESSE BRITISH CEMETERY,II. B. 15.,"Son of George and Emily Castleton; husband of Lillian Gertrude Castleton, of 35, Werter Rd., Putney, London."
322992,CHARLES,GEORGE,G,19,,27/05/1918,,Private,East Yorkshire Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'42216',France,VENDRESSE BRITISH CEMETERY,I. B. 13.,"Son of George and Ruth Charles, of 49, Wensley St., Blackburn. Born at Blackburn."
322996,CHIPPENDALE,,T,0,,27/05/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'240883',France,VENDRESSE BRITISH CEMETERY,II. A. 1.,
