Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2376102,RICKETTS,HARRY OSBORN DILLON,H O D,31,,22/12/1943,,Captain,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'70589',Italy,SANGRO RIVER WAR CEMETERY,XI. B. 29.,"Son of William Dillon Ricketts, and of Mary Isabel Ricketts, of Cheltenham, Gloucestershire."
156179,EATON,CHARLES WILLIAM,C W,35,,09/08/1917,,Captain,Leicestershire Regiment,,11th Bn.,,United Kingdom,'',Belgium,THE HUTS CEMETERY,II. B. 11.,"Son of Christiana Eaton, of 24, Evington Drive, Leicester, and the late John Eaton."
2629951,TAYLOR,GRAHAM CECIL GORDON,G C G,23,Military Cross,01/06/1941,,Captain,Leicestershire Regiment,Commando,,and No. 50,United Kingdom,'74627',Greece,ATHENS MEMORIAL,Face 5.,"Son of Colonel H. W. Taylor, O.B.E., and Mrs. E. M. Taylor, of St. Minver, Cornwall."
2229798,PICKARD,JAMES EASTWOOD,J E,0,Territorial Decoration,22/02/1943,,Captain,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'62268',Tunisia,ENFIDAVILLE WAR CEMETERY,VIII. C. 9.,"Son of James Eastwood Pickard and Ethel Mary Pickard, of Leicester; husband of Kathleen Aykroyd Pickard, of Leicester."
2381782,RAWSON,IAN LONGWILL,I L,24,,01/09/1944,,Captain,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'74277',Italy,MONTECCHIO WAR CEMETERY,IV. C. 16.,"Son of Charles Herbert and Margaret Rawson, of Oadby, Leicestershire; husband of Elizabeth Rawson, of Oldham, Lancashire."
2348264,NICHOLSON,JOHN RICHARD ANTHONY,J R A,0,,16/07/1944,,Captain,Leicestershire Regiment,,1st Bn.,,United Kingdom,'56348',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 1.,"Son of John Percy and Lilian Maude Nicholson; husband of Mary Violet Nicholson, of Shiplake, Oxfordshire."
2229150,MITCHELL,IAN DESMOND VANCE,I D V,23,,22/07/1942,,Captain,Leicestershire Regiment,,1st Bn.,,United Kingdom,'71121',Singapore,KRANJI WAR CEMETERY,15. D. 12.,"Son of John and Violet Leigh Mitchell, of Londonderry, Northern Ireland."
2806962,SPENCE,MURRAY GEORGE,M G,34,,23/10/1944,,Captain,Leicestershire Regiment,,1st Bn.,,United Kingdom,'124458',Belgium,LIER BELGIAN MILITARY CEMETERY,V.A.13.,"Son of George Malcolm and Georgina Maud Spence; husband of Edith Jessie Barbara Spence, of Bromley, Kent."
2521242,PARTRIDGE,CLIFFORD PERCY HENRY,C P H,23,,05/05/1943,,Captain,Leicestershire Regiment,Indian Army,,attd.,United Kingdom,'189260',Myanmar,RANGOON MEMORIAL,Face 8.,"Son of Henry William and Constance Maud Partridge, of Victoria Docks, London."
260860,TOMSON,JAMES WYNDHAM,J W,39,Mentioned in Despatches,24/09/1918,,Captain,Leicestershire Regiment,,"""B"" Coy. 5th Bn.",,United Kingdom,'',France,CERISY-GAILLY MILITARY CEMETERY,III. H. 6.,"Son of Mr. J. J. Tomson, of Barnt Green, Worcs."
261738,GRANT,HUBERT ANTHONY,H A,36,Mentioned in Despatches,24/11/1914,,Captain,Leicestershire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 8.,"Son of the Rev. Canon Grant, of Aylesford, Kent; husband of Cara Grant. Served in the South African War."
262205,TRISTRAM,LANCELOT BARRINGTON CROFTS,L B C,32,,31/10/1914,,Captain,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 6.,"Son of Samuel Barrington Tristram and Blanche E. Tristram, of Sompting Abbotts, Sussex."
65199,FARMER,ROLAND DAVENPORT,R D,30,,22/03/1916,,Captain,Leicestershire Regiment,,5th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. D. 12.,"Son of George and Ada Farmer, of Ashby-de-la-Zouch, Leicestershire."
427534,TOLLEMACHE,LEONE SEXTUS,L S,32,,20/02/1917,,Captain,Leicestershire Regiment,,,"attd. as Bde. Major to 3rd Aust. Bde, 1st Aust. Div",United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 4.,"Son of the Rev. Ralph William L. Tollmache-Tollemache, M.A., J.P., vicar of South Witham, Lincs and his wife Dora Cleopatra Maria L. Tollemache-Tollemache (nee de Orellana). His brother Leo also fell."
453952,COOPER,ARTHUR CHARLES,A C,39,,16/05/1915,,Captain,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'',Belgium,PACKHORSE FARM SHRINE CEMETERY,F. 4.,Son of Edgar Franklin Cooper and Mary Jane Cooper. Native of Leicester.
453960,HAYLOCK,HENRY,H,41,,11/05/1915,,Captain,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'',Belgium,PACKHORSE FARM SHRINE CEMETERY,E. 12.,"Son of John William Haylock, of Thomleigh, Regent Road, Leicester; husband of Florence Haylock."
457702,CLARKE,ARTHUR AUBREY,A A,0,Military Cross,01/10/1917,,Captain,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,X. L. 17.,
437443,FEILDEN,OSWALD HENRY,O H,30,,29/09/1917,,Captain,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 34.,"Son of Lt.-Col. Robert and Emily Jane Feilden, of Lane End, Hartney, Spilsby, Lincs. Late of Borth, Cardiganshire."
