Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005425,PARTENHEIM,RAHASSEN,R,0,,,,Soldat,German Army,,I.R.186.N.47,,German,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,Plot 2 Row A Grave 6.,
176544,CHARLTON,,W,0,,04/07/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'18/1731',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 15.,"Son of Mr. J. Charlton, of 16, Canada St., Shieldfield, Newcastle-on-Tyne."
176547,CHILDS,PERCY WILLIAM,P W,18,,16/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'10945',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 17.,"Son of Mr. P. and Mrs. E. Childs, of Larbourne Lane, Hascombe, Surrey."
176549,CLARKE,FRANCIS,F,36,,15/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'12820',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 12.,"Uncle of Miss Minnie O'Hare, of Dundrum, Co. Down."
176551,CLAYTON,GEORGE SETH,G S,22,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3710',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. D. 13.,"Son of George and Jane Elizabeth Clayton, of Yacht Club House, Clifton Parade, Gravesend, England. Native of Tilbury Docks, Essex."
176552,CLINCH,,J,31,,26/11/1915,,Private,Army Service Corps,,55th Field Amb.,,United Kingdom,'M2/074160',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 9.,"Son of Mrs. C. Clinch, of 63, Margaret St., Farringdon Rd., Holborn, London."
176553,COBURN,FREDERICK GEORGE,F G,18,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45872',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 21.,"Son of Fanny Matilda Coburn, of 9, Marsh St., Northbrook St., Newbury. Berks."
176554,COLE,FREDERICK JAMES,F J,21,,03/07/1916,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'24305',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 17.,"Son of Frederick James and Rosa Mary Cole, of Ladysmith Cottage, Low Rd., Conisborough, Rotherham."
176556,CONNELL,HUGH,H,37,,16/07/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'15030',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 22.,"Son of Robert Marsh Connell; husband of Fanny Kent Connell, of 15, Henry St., Tring, Herts."
176557,CONNER,GEORGE ALEXANDER,G A,29,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'3044',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 9.,"Son of William and Sarah Amelia Conner, of Balranald, New South Wales; husband of Mrs. M. B. S. Conner, of Nurrung, Victoria. Native of Swan Hill, Victoria, Australia."
