Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001852,FIEDLER,HERBERT,H,0,,12/04/1917,,Musketier,German Army,,7./R.I.R.76,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 16.,
6001329,CZEKAY,FRITZ,F,0,,15/04/1917,,Gefreiter,German Army,,11./I.R.51,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 19.,
6005122,MUELLER,PAUL,P,0,,10/04/1917,,Leutnant,German Army,,2./Gren.R.10,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 18.,
6002400,GRIBASCHEWSKI,HEINRICH,H,0,,12/04/1917,,Gefreiter,German Army,,12./I.R.61,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 15.,
6005917,REXIN,BRUNO,B,0,,20/10/1918,,Musketier,German Army,,6./I.R.141,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 37.,
6004591,LUKOSCHEK,ADOLF,A,0,,10/04/1917,,Landsturmmann,German Army,,8./Fuss.A.R.38,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 13.,
6007366,SUHL,WILHELM,W,0,,05/09/1919,,Musketier,German Army,,9./R.I.R.202,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 8 Row D Grave 6.,
6003463,KAPTOR,VALENTIN,V,0,,27/09/1918,,Musketier,German Army,,10./I.R.363,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 19.,
6003698,KLINGE,THEODOR,T,0,,01/10/1918,,Gefreiter,German Army,,4./R.I.R.209,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 29.,
6003921,KOSTER,PETER,P,0,,05/04/1919,,Schuetze,German Army,,M.G.Ss.Abt.57,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 55.,
6002549,HAFERHORN,HERMANN MARTIN,H M,0,,03/02/1919,,Gefreiter,German Army,,8./I.R.108,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 48.,
6001013,BRANDER,,,0,,12/04/1917,,Musketier,German Army,,5./I.R.51,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 17.,
4040475,SHAW,,N,25,,26/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'43204',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 12.,"Son of Donald Shaw, of Leachin, Tarbert, Harris."
6000852,BLEICK,ARNO,A,0,,31/01/1919,,Landsturmmann,German Army,,1./R.I.R.103,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 44.,
168556,ARCARI,,P,0,,24/04/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'29208',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 19.,
169332,DUNCAN,,A,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'21045',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 51.,
168899,BULGER,,L,0,,06/04/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'282167',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 45.,
169792,HEALY,,T,0,Military Medal and Bar,27/05/1918,,Serjeant,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'200158',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 65.,
170081,KENDALL,ARTHUR JOHN,A J,42,,11/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'78018',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 55.,
6007183,STEEGE,HEINRICH,H,0,,25/02/1919,,Musketier,German Army,,9./I.R.141,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 54.,
170192,LEONARDS,,W,30,,04/05/1917,,Private,ALIAS,,,,United Kingdom,'38766',France,"DUISANS BRITISH CEMETERY, ETRUN",,"See SAWYER, the true family name."
168559,ARCHIBALD,,J,0,,25/04/1917,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'25218',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 41.,
168561,ARLETT,,T,0,,22/03/1918,,Private,Royal Welsh Fusiliers,Labour Corps,3rd Garr. Bn.,transf. to (331795) 108th Coy.,United Kingdom,'67665',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 33.,
168629,BARR,,H,0,,25/04/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'235250',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 16.,
169330,DUMBRELL,,A,0,,12/04/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'23812',France,"DUISANS BRITISH CEMETERY, ETRUN",II. C. 4.,
169348,DYETT,,T C,0,,11/04/1917,,Corporal,East Surrey Regiment,,7th Bn.,,United Kingdom,'8556',France,"DUISANS BRITISH CEMETERY, ETRUN",I. O. 21.,
169835,HICKEY,ROBERT,R,0,,15/04/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1309',France,"DUISANS BRITISH CEMETERY, ETRUN",II. J. 9.,Son of Katherine Hickey.
168935,BYRNE,,T,0,,31/03/1918,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'283416',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 8.,
168518,ALDRIDGE,,G,0,,25/04/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'32038',France,"DUISANS BRITISH CEMETERY, ETRUN",III. F. 9.,
168716,BERTRAND,,W F,0,,06/10/1918,,Sapper,Canadian Engineers,,2nd Bn.,,Canadian,'3039738',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 33.,
168961,CARD,,A E,0,,03/05/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'30900',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 27.,
169081,COGRAM,WILLIAM,W,0,,04/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202413',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. D. 42.,
169349,DYSON,,W,0,,22/04/1917,,Gunner,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'153633',France,"DUISANS BRITISH CEMETERY, ETRUN",II. P. 20.,
169461,FISHER,,H O,0,,06/10/1918,,Sapper,Canadian Engineers,,5th Bn.,,Canadian,'166524',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 28.,
169766,HAWKINS,,C,0,,13/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'10001',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 24.,
169943,HUNTINGFORD,,R C,0,,15/04/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'9482',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 35.,
170064,KEELE,,F C,0,Military Medal,21/06/1917,,Serjeant,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'304236',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 43.,
170197,LEVINE,,M,0,,28/04/1917,,Private,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'S/6662',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. H. 49.,
40411,McCORKINDALE,,D,0,,12/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/17485',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 12.,
40520,MAHER,,J,0,,01/11/1918,,Private,Army Cyclist Corps,,VII Corps Cyclists Bn.,,United Kingdom,'2499',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 46.,
40844,PATON,,W,0,,10/04/1917,,Piper,Gordon Highlanders,,1st Bn.,,United Kingdom,'9862',France,"DUISANS BRITISH CEMETERY, ETRUN",I. N. 9.,
41033,RICHARDS,,E,0,,29/03/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'9165',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 39.,
41353,STOREY,,F,0,,04/05/1917,,Lance Corporal,Royal Army Medical Corps,,2nd/3rd (London) Field Amb.,,United Kingdom,'512348',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 4.,
41736,WILOVCHICK,,N,0,,19/04/1917,,Sapper,Canadian Railway Troops,,4th Bn.,,Canadian,'684887',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 45.,
170067,KEELY,,J,0,,18/10/1917,,Private,Cheshire Regiment,Labour Corps,18th Bn.,transf. to (33990) 57th Coy.,United Kingdom,'37921',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 27.,
168516,AKERMAN,,F L G,0,,22/08/1918,,Corporal,Royal Engineers,,52nd Signal Coy.,,United Kingdom,'500488',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 13.,
168517,ALDAM,,J,0,,15/05/1917,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'9253',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 4.,
168892,BUCK,,C A,0,,17/04/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'41526',France,"DUISANS BRITISH CEMETERY, ETRUN",II. G. 8.,"Son of M. Buck, of Frettenham, Norfolk."
