Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2449835,GOULD,HARRY JOSEPH GEORGE,H J G,0,,20/01/1943,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'5097755',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 116. Grave 19710.,
403851,DENNIS,,I,0,,20/12/1919,,Private,Royal Army Service Corps,,H.T.,,United Kingdom,'T/328412',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41364.,
403949,HONE,,C W,0,,19/09/1915,,Staff Serjeant,Army Ordnance Corps,Essex Regiment,,attd. 2nd/4th Bn.,United Kingdom,'A/1479',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,51. 7440.,
403845,DAVIS,,H,0,,02/02/1916,,Private,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'20130',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 187. 41316.,"Husband of J. Davis, of 45, Hampton St., Birmingham."
403846,DAVIS,SAMUEL,S,47,,08/08/1919,,Private,Hampshire Regiment,,,,United Kingdom,'23636',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08680.,Son of George and Phoebe Davis.
403970,JONES,WILLIAM FREDRICK,W F,45,,09/01/1920,,Private,Hampshire Regiment,,,,United Kingdom,'08942',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08681.,"Son of William Ella Jones, of Birmingham; husband of Sarah Ann Jones (nee Coton), of 1/94, Coleshill St., Birmingham. Sixteen years' previous service in Royal Warwickshire Regt. Served in the Soudan and South African Campaigns."
403973,KIBBLER,JOHN CHRISTOPHER,J C,39,,08/01/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'6773',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 037267.,"Husband of Florance Coles (formerly Kibbler), of 94, Summer Lane, Birmingham."
403974,KING,PERCY,P,33,,22/12/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'145472',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08653.,"Husband of Rosina Maud King, of 5, Cooks Buildings, Pool St., Aston, Birmingham."
403976,KIRBY,REGINALD JOHN,R J,21,,09/11/1920,,Private,Northumberland Fusiliers,,36th Bn.,,United Kingdom,'70136',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,11. 24331.,"Son of William and Janet I,. Kirby, of 64, Church Lane, Aston, Birmingham."
403977,KNIGHT,,J J,0,,23/08/1916,,Corporal,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'10256',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41282.,"Husband of Alice Elizabeth Knight, of 3/189, Watery Lane, Small Heath, Birmingham."
