Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
324536,BHADU SING PAWAR,,,0,,03/10/1915,,Bugler,39th Garhwal Rifles,,,,Indian,'1774',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324540,BHAGWAN SINGH,,,0,,05/10/1915,,Sepoy,31st Punjabis,47th Sikhs,,attd.,Indian,'4427',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324541,BHAIRON,,,0,,17/03/1915,,Sowar,18th King George's Own Lancers,,,,Indian,'2005',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 33.,"Son of Khaggu, of Cawnpore, United Provinces."
324545,BHOLU,,,0,,12/12/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'3922',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 15.,"Son of Hansa, of Shahpur, Kangra, Punjab."
324601,GAURAM BURA,,,0,,15/06/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'2596',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324713,NATHU,,,0,,23/03/1915,,Follower,Supply and Transport Corps,,,,Indian,'Lahore NMS7',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 15.,
324750,RORDA,,,0,,09/04/1915,,Follower,9th Gurkha Rifles,Indian Army Medical Corps,1st Bn.,attd. 128th Indian Field Amb.,Indian,'149',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 18.,
324815,ABDEL SID SAID SUDANI,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'2799',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 18.,
324827,IBRAHIM MOHAMED EL MORSI,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,78th Coy.,,United Kingdom,'4473',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 2.,
324663,KHIMLAL KHATTRI,,,0,,05/11/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2918',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 29.,"Son of Hari Lall Khattri, of Pipalchap, Palpa, Nepal."
