Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2441831,LANGDON,GORDON PERCIVAL FRANCIS,G P F,27,,08/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'1180566',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 234.,"Son of Edwin George and Mabel Langdon, of Exmouth."
2441832,LEACH,ROBERT BENJAMIN,R B,56,,12/11/1946,,Lieutenant,Royal Naval Volunteer Reserve,,,,United Kingdom,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Z. Grave 63.,"Son of Thomas Catherine Leach; husband of Alexandra Beatrice Leach, of Hitchin, Hertfordshire."
2441833,LUDGATE,ERNEST GEORGE,E G,40,,25/08/1943,,Warrant Officer Class I,Devonshire Regiment,,8th Bn.,,United Kingdom,'5430971',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 390.,"Son of Robert Bell Ludgate and Lottie Ludgate; husband of Gladys Ludgate, of Exmouth."
2441834,NORRIS,LEONARD EDWIN,L E,21,,06/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1405208',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. V. Grave 192.,"Son of Edwin Percy and Margaret Norris, of Exmouth."
2441835,SEARLE,WOLFE ALLAN RICHARD,W A R,23,,20/06/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/KX 95101',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. V. Grave 189.,"Son of Richard C. W. Searle and Jane Searle, of Littleham."
2441827,CRAWSHAW,DESMOND WILLIAM MACHRAY,D W M,0,,23/04/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,245 Sqdn.,,United Kingdom,'201451',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Z. Grave 21.,
2441836,WOOD,HARRY BULKELEY,H B,0,,20/05/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'741861',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 74.,
2441821,BRADFORD,FRED ARTHUR,F A,38,,24/11/1940,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'D/JX 218283',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 119.,"Son of Edmund John and Ellen Bradford; husband of Dorothy Irene Bradford, of Exmouth."
2441822,CARNELL,SIDNEY JOHN,S J,45,,05/02/1941,,Petty Officer,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/J 16075',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 145.,"Husband of Emily Carnell, of Exmouth."
2441823,CARTER,JAMES BODENHAM,J B,19,,03/02/1940,,Assistant Steward,Royal Navy,,H.M.S. Lochinvar.,,United Kingdom,'D/LX 22851',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. X. Grave 152.,"Son of James and Helen F. Carter, of Exmouth."
2441824,CHOWN,WILLIAM ALBERT JEFFREY,W A J,25,,03/12/1942,,Able Seaman,Royal Navy,,H.M.S. Penylan.,,United Kingdom,'D/SSX 20114',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 302.,"Son of Albert V. Chown and Annie L. Chown, of Exmouth; husband of Alice J. M. Chown, of Exmouth."
2441825,COLLINS,LESLIE,L,37,,05/05/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1411148',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 444.,"Husband of Dorothy B. Collins, of Exmouth."
2441826,COOPER,DUDLEY STUART,D S,24,,05/05/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Midge.,,United Kingdom,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 354.,"Son of Cecil Harry and May Louise Cooper, of Exmouth."
2441828,HEARD,WILLIAM JOHN,W J,32,,24/05/1944,,Lance Corporal,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'5631141',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 447.,"Son of William and Maud Mary Heard, of Exmouth; husband of Dulcie G. Heard, of Wythycombe."
2441829,JEWELL,RONALD GILBERT,R G,29,,03/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1153697',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 351.,"Son of William George Jewell, and of Daisy Margaret Tewell. of Exmouth."
2441830,KERR,JOHN NOEL WILMOT,J N W,27,,24/07/1943,,Squadron Leader,Royal Air Force,,295 Sqdn.,,United Kingdom,'43101',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 379.,"Son of William John Wilmot Kerr and Irene Maude Kerr, of Exmouth."
350027,BRETT,,W G A,0,,14/03/1916,,Captain,76th Punjabis,,,,Indian,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Q. 55.,
350028,CARDER,,H,20,,16/09/1919,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'49152',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,R. 94.,"Son of Samuel Henry and Bessie Carder, of 5, Manchester St., Exmouth, Devon."
350029,EDWARDS,,M D,0,,12/02/1917,,Private,Training Reserve,,34th Bn.,,United Kingdom,'TR/8/4522',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Q. 78.,
350046,WEBSTER,,E J E,0,,22/04/1919,,Lieutenant,Royal Navy,,,,United Kingdom,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,R. 88.,
350030,ERSKINE,MARGUERITE MURIEL St. J.,M M St. J,0,,14/11/1918,,Member,South African Voluntary Aid Detachment,British Red Cross Society,,attd. ,South African,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Q. 90.,
350031,GRAVES,,F,0,,19/06/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'349930',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,T. 59.,"Son of William Collard Graves and Elizabeth Graves, of 6, Church St., Exmouth, Devon."
350032,GREENAWAY,HERBERT WILLIAM ARTHUR,H W A,28,,25/05/1917,,Sapper,Royal Engineers,,2nd Reserve Bn.,,United Kingdom,'230818',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,P. 669.,"Son of Harry and Bessie Greenaway, of 14, Park Rd., Exmouth, Devon."
350033,JACKSON,JOHN MONTAGUE HAMMICK,J M H,20,,18/08/1915,,Lieutenant,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,R. 6.,"Son of Col. M. B. G. Jackson, R.A., and Mrs. Jackson."
350034,LAND,PERCY JOHN,P J,43,,07/03/1918,,Bombardier,Royal Garrison Artillery,,42nd Devon Anti-Aircraft Coy.,,United Kingdom,'330187',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,R. 58.,"Son of John and Eliza S. Land, of Rolle St., Exmouth, Devon. Born in London."
