Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
262838,TYSOE,,L,0,,31/05/1917,,Second Lieutenant,Labour Corps,,39th Coy.,,United Kingdom,'',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 14.,
262687,BENNETT,,J,0,,09/04/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'200513',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 20.,
262712,COOK,,J,0,Military Medal,08/07/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/4384',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 5.,
262793,MUTCH,,A C,0,,09/08/1917,,Corporal,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'240469',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 40.,
262767,LORD,,H,0,,09/04/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'5014',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 7.,
262693,BLAND,,W,0,,15/06/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/6856',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 47.,
262724,FAWCETT,,C H,0,,27/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'16/1438',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 21.,
262779,McMANUS,,T,0,,09/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'15616',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 19.,
262795,NEWMAN,,C,0,,09/04/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27278',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 14.,
262852,WILSON,,J,0,Military Medal,27/08/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 256th Bde.",,United Kingdom,'671244',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 8.,
262797,NUTTALL,,L,0,,28/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'52857',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 3.,
262798,OATES,,T H,0,,15/06/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/200551',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 44.,
262799,ORR,,G,0,,15/04/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/8902',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 27.,
262802,PARKES,,W,0,,08/05/1917,,Gunner,Royal Garrison Artillery,,225th Siege Bty.,,United Kingdom,'46759',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 40.,
262853,WILSON,,R,0,,17/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'70499',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 15.,
262856,WOOD,,R,0,,16/06/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'265121',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 43.,
262857,WOOD,,W M,0,,29/08/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 177th Bde.",,United Kingdom,'233071',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 9.,
262858,WOODS,,H,0,,09/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'18596',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 3.,
262725,FENWICK,,D F,0,,06/06/1917,,Serjeant,Royal Garrison Artillery,,217th Siege Bty.,,United Kingdom,'146179',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 34.,
262731,GILDEA,,H,0,,09/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/8801',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 23.,
262734,GLEN,JAMES,J,0,,09/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/9022',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 39.,
262694,BOSTOCK,,B C,0,,23/03/1918,,Gunner,Royal Garrison Artillery,,297th Siege Bty.,,United Kingdom,'172908',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 29.,
262697,BRAMLEY,,T,0,,28/04/1917,,Gunner,Royal Garrison Artillery,,56th Siege Bty.,,United Kingdom,'52364',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 49.,
262699,BREMNER,,G,0,,09/04/1917,,Private,South African Infantry,,3rd Regt.,,South African,'5521',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 29.,
262780,MAGEE,,L B K,0,,09/04/1917,,Private,Black Watch (Royal Highlanders),,8th B/1.,,United Kingdom,'S/40736',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 28.,
262784,MIDDLETON,,G,0,,01/06/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'241162',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY","C. 29,.",
262787,MORGAN,,W,0,,28/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/286',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 1.,
262680,AGAR,,H,0,,27/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'24795',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 12.,
262707,CHESSMAN,,W,0,,08/06/1917,,Serjeant,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/694',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 37.,
262702,BROOKS,,J C,0,,09/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27213',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 18.,
262705,CAMPBELL,JAMES,J,0,,09/04/1917,,Serjeant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/10414',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 33.,
262709,COATES,,W,0,,09/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'201364',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 8.,
262740,HAGGAR,,T,0,,23/03/1918,,Gunner,Royal Garrison Artillery,,297th Siege Bty.,,United Kingdom,'156305',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 30.,
262741,HAMILTON,,P,0,,09/04/1917,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'7621',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 5.,
262742,HARRISON,,E,0,,28/04/1917,,Second Lieutenant,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 25.,
262790,MULLIGAN,,J,0,,15/04/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/4740',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 28.,
262807,ROBINSON,,R,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/6947',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 25.,
262739,GRIFFITHS,JOHN PROSSER,J P,29,,27/09/1918,,Lance Bombardier,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'79471',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 20.,"Son of John Bowyer Griffiths and Emma Griffiths, of 17, Frederick Rd., Sparkhill, Birmingham."
262744,HARRISON,JOHN,J,19,,12/04/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17451',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 35.,"Son of David and Ellen Harrison, of 122, Union Buildings, Blackburn."
262745,HAWARD,,R W,33,,07/09/1918,,Gunner,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'70520',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 15.,"Husband of Winifred Amy Haward, of Wilbury Lodge, Bells Hill, Barnet, Herts."
262747,HERON,JAMES WILLIAM,J W,26,,08/06/1917,,Private,Northumberland Fusiliers,,"""A"" Coy. 18th Bn.",,United Kingdom,'18/70',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 49.,"Son of Joseph and Elizabeth Heron, of Gosforth, Newcastle-on-Tyne."
262748,HINVEST,,G S,36,,23/03/1918,,Corporal,Royal Garrison Artillery,,297th Siege Bty.,,United Kingdom,'132117',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 28.,"Husband of Louisa Hinvest, of 3, Jellicoe Avenue, Gravesend, Kent."
262806,ROBERTS,,E W,0,,13/09/1918,,Gunner,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'97777',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 19.,
262834,TONKS,,T,0,,19/01/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,2nd Bn.,transf. to (189606) 170th Coy.,United Kingdom,'7803',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 33.,
262835,TRUSSELL,,W G,0,,03/09/1918,,Private,Machine Gun Corps (Infantry),,103rd Bn.,,United Kingdom,'151169',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 13.,
