Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2715312,BELL,WILLIAM,W,29,,07/12/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2335580',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,North Extn. Grave 888.,"Son of David and Agnes Bell, of Lockerbie."
2715314,GRAHAM,JAMES EDWARD,J E,0,,30/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1555242',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,North Extn. Grave 466.,
2715313,COOK,THOMAS,T,27,,23/01/1946,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'3058534',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,North Extn. Grave 885.,"Son of Thomas Cook and of Jeannie Cook (nee Beveridge); husband of Rose Cook (nee Smith), of Lockerbie."
2715315,GRAHAM,THOMAS COUPLAND,T C,65,Distinguished Conduct Medal,29/05/1943,,Major,Home Guard,,1st Dumfriesshire Bn.,,United Kingdom,'',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,North Extn. Grave 9.,"Son of George and Mary Coupland Graham; husband of Isabella Graham, of Lockerbie."
2715316,GRAVETT,ARTHUR RICHARD,A R,36,Mentioned in Despatches,16/11/1940,,Warrant Officer Class II,East Surrey Regiment,,1st Bn.,,United Kingdom,'6135913',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,North Extn. Grave 856.,"Son of John and Emily Elizabeth Gravett; husband of Janet Dempster Gravett, of Brora, Sutherlandshire."
2715317,JOHNSTONE,JOHN BELL,J B,23,,31/03/1941,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3193232',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,North Extn. Grave 840.,"Son of William and Bessie Johnstone; husband of Elizabeth Johnstone, of St. Mungo."
2715318,JOHNSTONE,JOHN THOMAS,J T,0,,07/07/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1555684',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,Grave 1158.,"Son of Mrs. M. Johnstone, of Lockerbie."
2715319,RICHARDSON,JOHN BRYERS,J B,41,,11/08/1941,,Driver,Royal Engineers,,,,United Kingdom,'41630',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,North Extn. Grave 828.,"Son of Andrew and Grace Richardson, of Lockerbie; husband of Janet Reid Richardson, of Lockerbie."
2715320,WIGHTMAN,DAVID,D,24,,15/05/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,141 Sqdn.,,United Kingdom,'903325',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,North Extn. Grave 409.,"Son of David and Elizabeth Ann Wightman, of Lockerbie."
75463467,ROBERTS,JOHN HENRY,J H,21,,27/07/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'10402',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,1. 1807.,"Son of James and Katherine Roberts, of Lockerbie, Dumfries."
663897,BAILLIE,GEORGE,G,29,,30/03/1919,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'332159',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,2. 469.,"Son of the late Robert and Jane Baillie, of Lockerbie."
663898,BLACK,,D,18,,03/10/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,3. 724.,
663899,FERGUSSON,,E P,0,,17/01/1918,,Private,Army Cyclist Corps,Labour Corps,Highland Cyclist Bn.,transf. to (441914) ,United Kingdom,'2496',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,2. 1444.,
663900,HALLIDAY,,M J,36,,06/11/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'19080',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,2. 1729.,Son of Mrs. Janet Irving Halliday.
663901,JARDINE,,M,0,"Distinguished Conduct Medal, Military Medal",04/08/1920,,Company Serjeant Major,Machine Gun Corps (Infantry),,,,United Kingdom,'60773',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,3. 1512.,
663902,McCLELLAND,JOHN ALEXANDER,J A,24,,21/01/1915,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'1353',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,2. 809.,"Son of Samuel and Janet McClelland, of Lockerbie."
663903,MacKENZIE,FREDERICK WALLACE,F W,28,,30/07/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,Special. 560.,"Son of Michael and Margaret Ormiston MacKenzie, of Lockerbie; husband of Elizabeth Black MacKenzie, of Thistle Villa, Lockerbie, Dumfriesshire."
663904,MIDDLETON,JOHN,J,38,,22/03/1916,,Serjeant,Gordon Highlanders,,3rd Bn.,,United Kingdom,'6506',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,2. 1727.,"Son of James and Sarah Middleton, of Lockerbie, Dumfriesshire; husband of Rhoda Maria Middleton, of Hessenford, Cornwall. Served in the South African Campaign."
663905,TEMPLETON,,W W,0,,03/06/1916,,Lance Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'153502',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,2. 1158.,
663906,WARDHAUGH,,J E,0,,05/06/1919,,Lance Corporal,The King's (Liverpool Regiment),,,,United Kingdom,'12053',United Kingdom,LOCKERBIE (DRYFESDALE) CEMETERY,3. 1274.,
