Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4032745,STUNT,HENRY,H,0,,14/07/1916,,Lance Corporal,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'L/11064',France,OVILLERS MILITARY CEMETERY,XVII. P. 3.,
4032750,WALTON,THOMAS,T,0,,01/07/1916,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/1329',France,OVILLERS MILITARY CEMETERY,XVI. K. 10.,
4032751,WARD,FREDERICK,F,0,,01/09/1916,,Private,East Surrey Regiment,The Queen's (Royal West Surrey Regiment),9th Bn.,attd. 2nd Bn.,United Kingdom,'17692',France,OVILLERS MILITARY CEMETERY,I. H. 10.,
4032743,SILCOCK,ROBERT,R,0,,20/07/1916,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/9569',France,OVILLERS MILITARY CEMETERY,XIV. M. 10.,
546193,SEDDON,,P,0,,12/03/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'52729',France,OVILLERS MILITARY CEMETERY,XIV. W. 10.,
546216,SMITH,,A,0,,23/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18943',France,OVILLERS MILITARY CEMETERY,I. A. 20.,
545710,DAVIES,,D,0,,07/07/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'932',France,OVILLERS MILITARY CEMETERY,X. I. 7.,
545735,DOLAN,,F,0,,20/01/1917,,Driver,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'55397',France,OVILLERS MILITARY CEMETERY,I. E. 5.,
545719,DEADMAN,,W G,0,,07/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'L/16559',France,OVILLERS MILITARY CEMETERY,VI. N. 3.,
546089,OSTROWIEC,EJTIME,E,0,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'425173',France,OVILLERS MILITARY CEMETERY,XIII. Q. 1.,
546092,PALMER,,M W,0,,07/07/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/1266',France,OVILLERS MILITARY CEMETERY,VII. H. 3.,
546093,PALMER,,W H,0,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'16383',France,OVILLERS MILITARY CEMETERY,III. A. 5.,
546094,PARCELL,,J A,0,,01/07/1916,,Serjeant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/13704',France,OVILLERS MILITARY CEMETERY,XII. E. 1.,
545865,HENDERSON,,W,0,,31/03/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'20360',France,OVILLERS MILITARY CEMETERY,IX. H. 3.,
545867,HERBERT,,J H,0,,01/07/1916,,Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8199',France,OVILLERS MILITARY CEMETERY,VI. T. 7.,
545868,HETHERINGTON,,J W,0,,01/07/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/862',France,OVILLERS MILITARY CEMETERY,XI. G. 2.,
545870,HICKMAN,,W C,0,,01/07/1916,,Second Lieutenant,Royal Field Artillery,,175th Bde.,,United Kingdom,'',France,OVILLERS MILITARY CEMETERY,II. A. 1.,
545936,JONES,,R L,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'69260',France,OVILLERS MILITARY CEMETERY,X. F. 5.,
545938,JONES,,W J,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10784',France,OVILLERS MILITARY CEMETERY,XII. W. 3.,
545940,KAYE,,L,0,,07/07/1916,,Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'S/7736',France,OVILLERS MILITARY CEMETERY,Mash Valley Mem. 18.,
