Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429963,BOORER,GEORGE HARRY WILLIAM,G H W,26,,10/05/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14295912',United Kingdom,WOOLWICH CEMETERY,Sec. 20. Grave 468.,"Son of Eleanor Maud Kettle, of Plumstead. His father G W Boorer fell in the 1914-1918 War."
2429964,BRIDGE,ALBERT,A,30,,12/09/1943,,Private,Pioneer Corps,,,,United Kingdom,'4971576',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 98.,"Son of Harry and Annie Bridge; husband of Hilda Bridge, of Woolwich."
2429965,BROUGHTON,WILLIAM JOHN,W J,36,,12/12/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1833655',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 218.,"Son of Thomas George and Alice Broughton, of Woolwich, husband of Florence Alice Broughton, of Mottingham."
2429966,BUSBRIDGE,ALAN HENRY,A H,0,,27/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,297 Sqdn.,,United Kingdom,'1801572',United Kingdom,WOOLWICH CEMETERY,Sec. S. Grave 32.,
2429967,CANN,WALTER YPRES,W Y,19,,27/07/1940,,Leading Aircraftman,Royal Air Force,,150 Sqdn.,,United Kingdom,'638518',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 805.,"Son of Walter Ernest and Maria Elizabeth Cann, of Abbey Wood."
2429968,CARTER,ALFRED GEORGE MORRIS BOWER,A G M B,45,,29/09/1942,,Battery Quartermaster Serjeant,Royal Artillery,,,,United Kingdom,'1025759',United Kingdom,WOOLWICH CEMETERY,Sec. C. Grave 66.,"Son of Capt. Alfred George Carter, formerly Royal Artillery, and Ada Beatrice Carter, husband of Hilda Kate Carter of Littlehampton, Sussex."
2429969,CATT,GEORGE STEPHEN,G S,0,,30/12/1943,,Private,Essex Regiment,,,,United Kingdom,'14345767',United Kingdom,WOOLWICH CEMETERY,Sec. 11. Grave 380.,
2429971,CLARK,ERNEST,E,31,,15/06/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2080232',United Kingdom,WOOLWICH CEMETERY,Sec. M. Grave 220.,"Son of Ernest Clark, and of Florence Emily Clark, of Welling, Kent."
2429972,CREED,EDWARD RONALD,E R,20,,18/03/1947,,Assistant Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Mersey.,,United Kingdom,'',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 1053.,"Son of Stephen G. Creed and Mary Creed, of Plumstead."
2429973,DALTON,HARRY SYLVESTER,H S,42,,23/02/1942,,Battery Quartermaster Serjeant,Royal Artillery,,,,United Kingdom,'1415190',United Kingdom,WOOLWICH CEMETERY,Sec. 34. Grave 57.,
2429957,ANDERSON,RAYMOND GEORGE,R G,18,,27/08/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'576378',United Kingdom,WOOLWICH CEMETERY,Sec. 3. Grave 383.,"Son of Alexander George and Edith Emily Anderson, of Plumstead."
2429958,BALLS,TERENCE ARTHUR,T A,20,,14/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1874899',United Kingdom,WOOLWICH CEMETERY,Sec. 20. Grave 290.,"Son of Arthur James Balls and Eva Mary Balls, of Woolwich."
2429991,HODGES,THOMAS HENRY,T H,41,,01/08/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1440180',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 208.,"Son of Henry and Ellen Hodges, husband of Lilian Hodges, of Woolwich."
2430000,KERRIDGE,BERT WALTER,B W,0,,25/10/1945,,Gunner,Royal Artillery,,630 Searchlight Regt.,,United Kingdom,'1584937',United Kingdom,WOOLWICH CEMETERY,Spec. Memorial.,
2430031,WHEELER,RICHARD JOHN,R J,0,,15/01/1944,,Private,Pioneer Corps,,,,United Kingdom,'3136703',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll Grave 838.,
2429962,BIDDULPH,ARTHUR ORCHARD,A O,21,,16/12/1942,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'635791',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 838.,"Son of Albert Biddulph, and of Grace Violet Biddulph, of Woolwich."
2429988,GRAINGER,SIDNEY LIONEL,S L,32,,31/01/1945,,Able Seaman,Royal Navy,,H.M.S. Pembroke I.,,United Kingdom,'C/JX 131491',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 487.,
2429975,DAVIES,DAVID GLYNDWR,D G,0,,10/10/1942,,Lance Corporal,Royal Engineers,,19 Field Sqn.,,United Kingdom,'2127658',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 381.,"Husband of J. Davies, of Welling, Kent."
2429977,DUCKWORTH,JOHN THOMAS,J T,31,,25/11/1945,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'358025',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 1144.,"Son of Arthur and Amy Duckworth; husband of Margaret Olive Duckworth, of Woolwich."
2429979,ELLIS,WILLIAM,W,26,,16/01/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'872694',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 838.,"Son of Ted and Lily Ellis, of Leeds, Yorkshire."
2429993,HOUGHTON,JACK LEONARD,J L,21,,06/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,512 Sqdn.,,United Kingdom,'1213183',United Kingdom,WOOLWICH CEMETERY,Sec. 3. Grave 180.,"Son of Alice Mary Houghton, of Woolwich."
2429999,JONES,STEWART PATRICK GEORGE,S P G,22,,12/02/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'744671',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 1115.,"Son of George and Allice Maria Caroline Jones, of Plumstead; husband of hannah Jones."
2430004,LUSTED,WILLIAM JAMES,W J,0,,28/03/1940,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,,,United Kingdom,'3308143',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 805.,
