Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002378,GRAETER,ANTON,A,0,,23/01/1918,,Leutnant,German Army,,11./I.R.132,,German,'',France,GORRE BRITISH AND INDIAN CEMETERY,Plot 3 Grave 1.,
6001597,DUX,HEINRICH,H,0,,05/07/1916,,Soldat,German Army,,M.G.K./R.I.R.241,,German,'',France,GORRE BRITISH AND INDIAN CEMETERY,II. C. 25.,
6007154,STAGAT,KARL,K,0,,18/04/1918,,Musketier,German Army,,1./I.R.361,,German,'',France,GORRE BRITISH AND INDIAN CEMETERY,Plot 6 Row E Grave 21.,
4032446,LATHAM,GEORGE WILLIAM,G W,25,,03/11/1917,,Gunner,Royal Field Artillery,," ""X""/25th T.M. Bty.",,United Kingdom,'2289',France,GORRE BRITISH AND INDIAN CEMETERY,V. A. 1.,"Son of Mrs. Sarah A. Latham, of 68, Oxford Rd., Marlow, Bucks."
6002644,HANSEN,WILHELM,W,0,,17/02/1918,,Gefreiter,German Army,,2./I.R.361,,German,'',France,GORRE BRITISH AND INDIAN CEMETERY,Plot 3 Grave 4.,
729904,CLARKE,RICHARD THOMAS,R T,19,,22/06/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'11115',France,GORRE BRITISH AND INDIAN CEMETERY,II. B. 3A (Coll.),Son of the late Mr. and Mrs. George Clarke.
6007278,STOLCH,JOHANN,J,0,,07/02/1918,,Vizefeldwebel,German Army,,10./I.R.126,,German,'',France,GORRE BRITISH AND INDIAN CEMETERY,Plot 3 Grave 3.,
6001856,FINCK,,,0,,23/01/1918,,Unteroffizier,German Army,,I.R.132,,German,'',France,GORRE BRITISH AND INDIAN CEMETERY,Plot 3 Grave 2.,
593056,WALKER,,H,0,,01/04/1917,,Drummer,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'280638',France,GORRE BRITISH AND INDIAN CEMETERY,VII. A. 2.,"Son of Mr. T. C. Walker, of 12, Rosa St., Pendleton, Clitheroe, Lancs."
593057,WALKER,JOHN,J,0,,25/07/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/11921',France,GORRE BRITISH AND INDIAN CEMETERY,IV. C. 19.,"Son of Mr. F. Walker, of 13, Burketts Lane, Sudbury, Suffolk."
592368,BETTS,,H,0,,28/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27868',France,GORRE BRITISH AND INDIAN CEMETERY,I. H. 10.,"Husband of Mrs. M. Betts, of 74, Cope St., Mansfield Woodhouse, Notts."
592566,FROST,,S,0,,24/12/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'25239',France,GORRE BRITISH AND INDIAN CEMETERY,III. D. 20.,"Son of Mrs. S. Frost, of 28, Raglan St., Fenton, Stoke-on-Trent."
592982,SMITH,ALFRED LEONARD,A L,30,,08/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'619',France,GORRE BRITISH AND INDIAN CEMETERY,III. C. 3.,"Son of the late James William and Harriet Smith. Born at Crayland, Swanscombe, Kent."
592984,SMITH,,A F E,0,,07/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 84th Bde.",,United Kingdom,'182561',France,GORRE BRITISH AND INDIAN CEMETERY,V. E. 2.,"Son of Mrs. A. M. Smith, of 48, Woodlands Rd., Ilford, Essex."
592985,SMITH,CHARLES,C,39,,07/09/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18940',France,GORRE BRITISH AND INDIAN CEMETERY,III. A. 5.,"Son of William and Mary Smith, of Sawtry, Peterborough; husband of Drusilla Smith, of Church End, Great Gidding, Peterborough."
592986,SMITH,CHARLES WILLIAM,C W,22,,01/08/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27582',France,GORRE BRITISH AND INDIAN CEMETERY,II. E. 19.,"Son of Edward and Agnes Smith, of Church St., Barrow-on-Soar, Loughborough."
592987,SMITH,CYRIL ALBERT,C A,18,,18/06/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4152',France,GORRE BRITISH AND INDIAN CEMETERY,I. A. 20.,"Son of Albert John Smith, of 12, Dugdale St., Camberwell New Rd., London, and the late Rose Ann Smith."
592988,SMITH,,G,21,,14/08/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'6531',France,GORRE BRITISH AND INDIAN CEMETERY,I. A. 7.,"Son of David and Margaret Smith, of March of Lunan, Arbroath, Forfarshire. Native of Inverkeilor, Montrose, Forfarshire."
592989,SMITH,,H,0,,11/04/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201971',France,GORRE BRITISH AND INDIAN CEMETERY,VI. B. 15.,"Husband of N. McCollom (formerly Smith), of 78, Longford St., Warrington, Lancs."
