Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
641981,MAUNG SUMER,,,0,,19/08/1917,,Labourer,Indian Labour Corps,,26th Lushai Labour Coy.,,Indian,'1388',Italy,FAENZA COMMUNAL CEMETERY,III. A. 5.,
641982,MBA YI MARANDI,,,0,,14/08/1917,,Labourer,Indian Labour Corps,,33rd Bihar Labour Coy.,,Indian,'725',Italy,FAENZA COMMUNAL CEMETERY,III. B. 2.,
641983,MOINA SHODAP,,,0,,29/08/1917,,Labourer,Indian Labour Corps,,26th Lushai Labour Coy.,,Indian,'1409',Italy,FAENZA COMMUNAL CEMETERY,III. A. 6.,
641984,NARAIN,,,0,,11/04/1918,,Follower,Indian Veterinary Corps,,22nd Field Sect.,,Indian,'53',Italy,FAENZA COMMUNAL CEMETERY,III. A. 1.,
641985,TRIANG,,,0,,23/08/1917,,Labourer,Indian Labour Corps,,26th Lushai Labour Coy.,,Indian,'1293',Italy,FAENZA COMMUNAL CEMETERY,III. A. 4.,
641948,HURST,,A,0,,07/05/1919,,Private,Royal Army Medical Corps,,37th Gen. Hosp.,,United Kingdom,'125437',Italy,FAENZA COMMUNAL CEMETERY,II. A. 3.,
641977,DHARMA,,,0,,13/10/1917,,Labourer,Indian Labour Corps,,33rd Bihar Labour Coy.,,Indian,'1560',Italy,FAENZA COMMUNAL CEMETERY,III. A. 3.,
641945,FROST,,T G,42,,16/09/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/8407',Italy,FAENZA COMMUNAL CEMETERY,I. D. 5.,"Husband of Mrs. Frost, of 28, Lee St., Limehouse, London."
641972,WALLER,JOHN CRAWHALL,J C,29,,11/10/1918,,Private,Royal Army Medical Corps,,28th Gen. Hosp.,,United Kingdom,'45391',Italy,FAENZA COMMUNAL CEMETERY,I. C. 5.,"Son of Geo. H. and S. A. Waller, of South View, Marsden, South Shields."
641973,WHINHAM,WILLIAM ROBERT,W R,30,,13/02/1919,,Gunner,Royal Garrison Artillery,,1st Coy.,,United Kingdom,'189243',Italy,FAENZA COMMUNAL CEMETERY,I. E. 5.,"Husband of Ethel Whinham, of 6, Little Terrace, Spillett St., Hessle Rd., Hull."
641975,WOOD,RICHARD,R,44,,20/08/1917,,Driver,Army Service Corps,,29th Lines of Communication Coy.,,United Kingdom,'T1/SR/1124',Italy,FAENZA COMMUNAL CEMETERY,I. F. 2.,"Husband of Kate Wood, of 4, Russell St., Brixton Rd., London. Also served in the South African Campaign."
641978,DURGA,,,0,,19/09/1917,,Driver,Indian Royal Artillery,,Reinforcements,,Indian,'P18887',Italy,FAENZA COMMUNAL CEMETERY,III. B. 1.,
641979,KAMHYA,,,0,,08/07/1917,,Labourer,Indian Labour Corps,,31st Bihar Labour Coy.,,Indian,'1432',Italy,FAENZA COMMUNAL CEMETERY,III. B. 4.,"Son of Hansa, of Jaisai, Muzaffarnagar, Meerut, United Provinces."
641986,BROWN,JONATHAN,J,0,,16/01/1918,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'13551',Italy,FAENZA COMMUNAL CEMETERY,IV. A. 1.,"Son of Mrs. Maria Wilson, of Alexandria, Jamaica."
641987,HARRIS,CHARLES,C,35,,20/03/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'8787',Italy,FAENZA COMMUNAL CEMETERY,IV. A. 2.,
641988,JORDAN,GASCOYNE,G,22,,11/05/1919,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'11316',Italy,FAENZA COMMUNAL CEMETERY,IV. A. 3.,"Son of Prince and Lillian Jordan, of 122A, Laventille Rd., Port of Spain, Trinidad. Born at Barbados."
641941,EDWARDS,,E,0,,17/01/1919,,Drummer,Rifle Brigade,Labour Corps,19th Bn.,transf to (362380) 807th Coy.,United Kingdom,'109',Italy,FAENZA COMMUNAL CEMETERY,I. B. 4.,
641959,McCABE,,J,29,,17/07/1918,,Shoeing Smith,Royal Field Artillery,,221st Bde. Ammunition Col.,,United Kingdom,'49370',Italy,FAENZA COMMUNAL CEMETERY,I. E. 1.,Son of James and Catherine McCabe.
641940,COYNE,THOMAS,T,24,,15/05/1918,,Private,ALIAS,,,,United Kingdom,'20283',Italy,FAENZA COMMUNAL CEMETERY,,See JORDON the true family name.
641934,BARNES,,H,24,,14/10/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'10001',Italy,FAENZA COMMUNAL CEMETERY,I. D. 1.,"Son of Mrs. A. Barnes, of 6, Mill St., Gloucester."
641935,BENNETT,,C W,31,,13/10/1918,,Lieutenant,Duke of Cornwall's Light Infantry,Royal Garrison Artillery,,attd. ,United Kingdom,'',Italy,FAENZA COMMUNAL CEMETERY,I. C. 4.,"Son of F. Wentworth Bennett and Eleanor C. Bennett, of North Cadbury, Somerset. Sailor and Artist."
641936,BOND,,G,32,,03/11/1917,,Private,Labour Corps,,172nd Coy.,,United Kingdom,'189888',Italy,FAENZA COMMUNAL CEMETERY,I. E. 3.,"Son of Walter and Mary Bond, of Henley-on-Thames; husband of Louisa Bond, of 12, Clarence Rd., Henley-on-Thames."
641937,BOWDIDGE,JOHN SPURLING,J S,28,,30/12/1918,,Private,Royal Army Service Corps,,M.T. 73rd Anti-Aircraft Sect.,,United Kingdom,'M2/147107',Italy,FAENZA COMMUNAL CEMETERY,I. B. 3.,"Son of George and Harriot Bowdidge; husband of May Bowdidge, of 18, Caistor Park Rd., West Ham, London."
