Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2759070,FRANCIS,,W A,0,,17/07/1919,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'35172',United Kingdom,BRIDGEND CEMETERY,G. 67.,
2750785,JOBE,PATRICK JOHN,P J,29,,21/10/1914,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8398',United Kingdom,OLDCOTES (ST. HELEN) ROMAN CATHOLIC CHURCHYARD,Between road and Presbytery.,"Husband of E. E. Jobe, of 48, George Rd., Guildford."
4027078,RUDMAN,,H A,0,,06/03/1919,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'5/960',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. B. 3.,
2744067,BISHOP,THOMAS,T,61,,25/03/1915,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'4754',"Ireland, Republic of",CASHEL (ST. JOHN THE BAPTIST) CATHOLIC CHURCHYARD,About middle of cemetery.,
2758906,TWOHIG,WILLIAM VALENTINE JOSEPH,W V J,25,,11/07/1919,,Serjeant,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'10153',United Kingdom,PARKHURST MILITARY CEMETERY,XX. A. 122.,"Son of Maurice and Elizabeth Josephine Twohig, of 9, St. John's Terrace, St. Luke's, Cork."
2743784,LAVIN,MARTIN,M,0,,26/10/1914,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'1527',"Ireland, Republic of",FERMOY MILITARY CEMETERY,Screen Wall.,
2744062,DWYER,MICHAEL,M,0,,09/03/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6092',"Ireland, Republic of",CASHEL (HORE ABBEY) GRAVEYARD,In South-West part.,
2743696,LYNCH,MICHAEL,M,42,,30/12/1916,,Serjeant,Royal Irish Regiment,,2nd Garrison Bn.,,United Kingdom,'1321',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,E South 7. 25.,
86728,McGOWRAN,,T,40,,03/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10065',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 51.,"Son of Thomas and Mary McGowran; husband of Bridget McGowran, of Chapel St., Carrick-on-Suir, Co. Tipperary."
2726217,JOHNSTON,JAMES,J,19,,15/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26106',Belgium,TYNE COT MEMORIAL,Panel 51 to 52.,"Son of William and Annie Ritchie McGregor Johnston, of 17, Parkside St, Edinburgh."
75462810,MULCAHY,THOMAS,T,25,,29/01/1919,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10917',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Thomas and Mary Mulcahy, of Knockroe, Co. Waterford"
160553,SINGLETON,,T,33,,14/10/1918,,Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26005',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 9.,"Son of Timothy and Julia Singleton, of Mallow; husband of Kate Singleton, of Bridiwell Lane, Mallow, Co. Cork."
160556,SKERRETT,RICHARD,R,18,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'7077',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 13.,"Son of Jane Skerrett, of 5, Sandford Avenue, South Circular Rd., Dublin, and the late Henry Skerrett."
