Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
257647,DAVIES,,G E,0,,13/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'81951',France,METEREN MILITARY CEMETERY,IV. L. 894.,
257862,MITCHELL,,A,0,,19/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/43199',France,METEREN MILITARY CEMETERY,I. E. 141.,
257902,PHILLIPS,,G,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/9369',France,METEREN MILITARY CEMETERY,II. H. 225.,
257596,CASSIDY,,J,0,,24/06/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'19202',France,METEREN MILITARY CEMETERY,II. D. 127.,
257751,HENNING,,J H,0,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'10121',France,METEREN MILITARY CEMETERY,III. E. 669.,
257930,ROSE,,W,0,,30/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'20946',France,METEREN MILITARY CEMETERY,II. J. 253.,
258005,TEW,,G,0,Military Medal,19/07/1918,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'8550',France,METEREN MILITARY CEMETERY,III. N. 953.,
257518,BAILLIE,,P,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/23969',France,METEREN MILITARY CEMETERY,I. D. 114.,
258065,WRIGHT,,D,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/23279',France,METEREN MILITARY CEMETERY,II. G. 201.,
258067,YATES,,H,0,,14/09/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'15/52406',France,METEREN MILITARY CEMETERY,V. F. 726.,
257864,MOLLOY,,J,0,,16/03/1916,,Private,Royal Canadian Regiment,,,,Canadian,'478047',France,METEREN MILITARY CEMETERY,IV. H. 796.,
257870,MULLIGAN,,P,0,,11/06/1916,,Driver,Army Service Corps,,3rd Div. Train,,United Kingdom,'T/32016',France,METEREN MILITARY CEMETERY,V. F. 727.,
257903,PICKETT,,E,0,,13/10/1914,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9820',France,METEREN MILITARY CEMETERY,I. J. 233.,
257904,PIGGOTT,,T,0,,13/10/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8137',France,METEREN MILITARY CEMETERY,IV. E. 686.,
