Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
206527,ARNOLD,JOSEPH,J,32,,02/09/1918,,Second Lieutenant,Manchester Regiment,,18th Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",B. 8.,"Son of Thomas Arnold; husband of Marie Arnold, of 19, Longroyd Terrace, Burton Rd., Leeds. Native of Leeds."
206528,BAMPKIN,THOMAS,T,31,,02/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'50995',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",A. 20.,"Husband of Dorothy Elizabeth Bampkin, of 91, Baker St., Semilong, Northampton."
206529,BARNES,JOHN,J,27,,02/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201912',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",B. 7.,"Son of John and Nancy Barnes; husband of May Barnes, of 130, Gidlow Lane, Wigan."
206530,BATTERSBY,,J,0,,02/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'400353',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",C. 3.,"Husband of Mrs. D. Battersby, of 27, Alma St., Atherton, Manchester."
206531,BEAVER,,A E,39,,02/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'248007',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",B. 5.,"Husband of Mrs E. Beaver, of 1 10, Green St., Northampton."
206532,BIGGS,PHILIP WEST,P,29,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'250066',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",B. 29.,"Son of Frances R. Biggs, of 34, Carlton St., Moss Side, Manchester, and the late Walter Biggs."
206533,BLADES,,A,0,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'301676',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",A. 5.,"Son of Mrs. M. Blades, of 20, Rosamond Place, Chorlton-on-Medlock, Manchester."
206536,BROADBENT,,J,0,,30/08/1918,,Corporal,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'350873',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",C. 2.,
206538,BYRON,,H,0,,02/09/1918,,Second Lieutenant,Manchester Regiment,,10th Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",B. 9.,
206561,KEELEY,ANTHONY,A,0,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'200370',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",A. 21A.,
206569,MORAN,,W,0,,30/08/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240944',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",C. 1.,
206534,BOWERS,,S L,0,,29/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'252033',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",A. 8.,"Son of Mrs. E. Bowers, of 60, Daryhulme Rd., Urmston, Manchester."
206535,BOWLES,PERCY WILLIAM,P W,25,"Military Cross, Military Medal",10/09/1918,,Second Lieutenant,Royal Field Artillery,,"""C Bty. 219th Bde.",,United Kingdom,'',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",C. 11.,"Husband of Dorothy E. Bowles, of 31, Maxwell Rd., Southsea, Portsmouth."
206537,BROWN,WILLIAM LAWRENCE,W L,21,,02/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'352746',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",B. 2.,"Son of William and Dorothy Brown, of 58, Pringle St., Blackburn."
206539,CARSWELL,,J L,0,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'377446',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",B. 19.,"Son of Mrs. S. Carswell, of 39, Devonshire St., Higher Broughton, Manchester."
206540,CLEMENTS,JOSEPH HENRY,J H,35,,30/08/1918,,Lance Corporal,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'377402',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",A. 9.,"Husband of Mrs. M. E. Ebourne (formerly Clements), of 54, Temple Estate, Cheetham Hill, Manchester."
206541,COCHRANE,,A,0,,29/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'301477',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",A. 2.,"Son of Mrs. E. Cochrane, of 48, Cowill St., Chorlton-on-Medlock, Manchester."
206542,CROMBLEHOLME,,J,0,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'302428',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",A. 28.,"Husband of Mrs. S. E. Crombleholme, of 12, Mountain Lane, Accrington."
206543,DAVIS,,W,0,,30/08/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'20071',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",C. 10.,"Brother of Mr. J. Davis, of 2, Bawdlands, Clitheroe, Lancs."
206544,DOLLERY,,L,0,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'57459',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",B. 17.,"Husband of Mrs. A. E. Dollery, of Coombs Hill, Naphill, High Wycombe."
206545,FARRINGTON,,D A,0,,02/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'275910',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",B. 26.,"Brother of Frances Farrington, of 11, Holly St., Edge Lane, Droylesden, Manchester."
