Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
177371,BUCKLEY,,R H,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44742',France,"UNICORN CEMETERY, VENDHUILE",II. B. 22.,
177375,BURNIDGE,,W,0,,21/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18240',France,"UNICORN CEMETERY, VENDHUILE",III. A. 8.,
177407,COPEMAN,,E W G,0,,21/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'20369',France,"UNICORN CEMETERY, VENDHUILE",III. A. 17.,
177490,GATES,,W T,0,,24/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/38739',France,"UNICORN CEMETERY, VENDHUILE",II. B. 21.,
177629,McGARRY,,P,0,,21/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'18380',France,"UNICORN CEMETERY, VENDHUILE",II. E. 13.,
177630,McINERNEY,,E J,0,,21/03/1918,,Corporal,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'40027',France,"UNICORN CEMETERY, VENDHUILE",I. F. 2.,
177632,McKELLAR,,A M,0,,28/08/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'36634',France,"UNICORN CEMETERY, VENDHUILE",III. H. 11.,
177326,BATTY,,A J,0,,05/10/1918,,Serjeant,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'68948',France,"UNICORN CEMETERY, VENDHUILE",III. D. 18.,
177332,BEASON,,F,0,,05/02/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5515',France,"UNICORN CEMETERY, VENDHUILE",II. F. 16.,
177404,COLLORICK,,H,0,,05/04/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240694',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 6.,
177405,COOKE,,A,0,Military Medal,23/09/1918,,Serjeant,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'230204',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 12.,
177488,GAMBLE,,P W,0,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59475',France,"UNICORN CEMETERY, VENDHUILE",I. C. 1.,
177493,GIBBS,,S,0,,22/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'100221',France,"UNICORN CEMETERY, VENDHUILE",II. C. 6.,
177596,KILSBY,,G A,0,,18/09/1918,,Second Lieutenant,Northamptonshire Regiment,,4th Bn. attd. 6th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",I. G. 1.,
177329,BAYNES,,A E,0,Military Medal,28/09/1918,,Serjeant,Machine Gun Corps (Infantry),,37th,,United Kingdom,'24836',France,"UNICORN CEMETERY, VENDHUILE",II. B. 15.,
