Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
36635,BRENNAN,,L,0,,24/03/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 87th Bde.",,United Kingdom,'196887',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. D. 5.,
36704,CADDLE,WILLIAM JOSEPH,W J,0,,19/02/1917,,Lance Sergeant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3054',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 20.,
36793,COLLINS,,W W,0,,21/08/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'3300',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. B. 25.,
36889,DENISON,,J,0,,16/02/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'42914',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 15.,
36960,EDWARDS,,E J,0,,05/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/24th Bn.,United Kingdom,'G/68879',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. J. 9.,
36986,ENTWISTLE,,E,0,,14/10/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'26337',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 33.,
37079,FURNESS,,L,0,,31/12/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'40706',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 8.,
37168,GREEN,JOHN,J,0,,03/03/1917,,Private,ALIAS,,,,United Kingdom,'5138',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,,"See ""GREAVES,"" the true family name."
37278,HILL,,G J,0,,27/12/1916,,Serjeant,Royal Field Artillery,,114th Bty. 25th Bde.,,United Kingdom,'14767',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 26.,
36788,COLEMAN,,T,0,Military Medal,04/12/1916,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'13093',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 20.,
36866,DALY,,H,0,,21/05/1918,,Serjeant,East Surrey Regiment,,8th Bn.,,United Kingdom,'5611',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. H. 16.,
37119,GILMORE,,T,0,,05/04/1918,,Private,Royal Army Medical Corps,,38th Field Amb.,,United Kingdom,'63934',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. B. 6.,
37138,GOODWIN,,C W,0,,14/10/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/12735',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 43.,
37201,HANCOCK,PHILIP HENRY,P H,0,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1118',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. H. 20.,
37366,JARMAN,,A W,0,,06/09/1918,,Corporal,Suffolk Regiment,,15th Bn.,,United Kingdom,'15854',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. C. 8.,
37498,LISTER,,R,0,,19/05/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'11362',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. I. 2.,
427098,NEWTON,,G T,42,,13/10/1916,,Private,South African Infantry,,2nd Regt.,,South African,'7257',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 53.,"Husband of Ethel May Newton, of Florida, Transvaal."
3064580,HOBSON,JOHN ALEXANDER,J A,47,,21/05/1917,,Lieutenant,Australian Field Artillery,,11th Bde,,Australian,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI.E.46.,"Born in Surrey, England. Son of John Thomas and Annie Marie Hobson."
36448,ALLAN,,M E,0,,17/09/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'4775',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 11.,
36524,BARNARD,,J,0,,02/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'633',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 8.,
36590,BLACK,,W,0,,16/09/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'22998',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 16.,
37452,LANE,,J,0,,24/12/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6952',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 30.,
36976,ELLISON,,A,0,,24/03/1918,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'200528',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. E. 17.,
36923,DOWNTON,ALBERT EDWIN,A E,0,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6074',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. H. 26.,
36974,ELLIS,,J A,0,,26/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/3123',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 27.,
36975,ELLIS,,S G,0,,25/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24618',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. E. 4.,
37104,GIBSON,,F W,0,,05/03/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 34th Bde.",,United Kingdom,'131912',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. B. 38.,
37106,GIBSON,WILLIAM HOSKIN,W H,0,,11/03/1917,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'338',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 6.,
37107,GIFFEN,JAMES,J,0,Military Cross,22/12/1916,,Captain,Cameron Highlanders,,2nd Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. E. 5.,
37130,GOLDEN,,H H,0,,20/08/1918,,Gunner,Royal Garrison Artillery,,189th Siege Bty.,,United Kingdom,'69290',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. J. 18.,
37132,GOODALL,,T,0,,17/02/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10828',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 2.,
37134,GOODING,,C,0,,18/09/1916,,Serjeant,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/1893',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 29.,
37147,GOURLAY,,H,0,,24/03/1918,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'4879',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. E. 18.,
37148,GRAHAM,,A,0,,03/10/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'2556',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 9.,
37154,GRAHAM,,W,0,,16/02/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/24951',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 18.,
36696,BUSH,,J,0,,28/09/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/11201',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 21.,
37255,HEARN,,W R,0,,17/09/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'3655',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 35.,
37260,HENDRY,,J S,0,,21/10/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'18456',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 24.,
