Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
577078,CHURCHLAND,ALBERT VINCENT,A V,0,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3629',France,AUBIGNY BRITISH CEMETERY,A. 18.,
577115,McGRATH,WILLIAM REGINALD,W R,0,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3557',France,AUBIGNY BRITISH CEMETERY,B. 21.,
577161,MURRAY,GEORGE ANTHONY,G A,24,Military Cross,04/04/1918,,Major,Royal Field Artillery,,"""D"" Bty. 47th Bde.",,United Kingdom,'',France,AUBIGNY BRITISH CEMETERY,E.6.,"Son of Dr. Charles F. K. and Mrs. Murray, of Kenilworth, Cape Town, South Africa; husband of Margaret Murray, of 10, Palace Court, Bayswater Rd., London. Educated at Bedales and Trinity College, Cambridge."
577068,BOYLE,JERRY,J,0,,24/04/1918,,Driver,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2907',France,AUBIGNY BRITISH CEMETERY,C. 12.,
577106,KENNY,EUSTACE GODFREY,E G,0,,20/04/1918,,Corporal,Australian Machine Gun Corps,,5th Bn.,,Australian,'422',France,AUBIGNY BRITISH CEMETERY,C. 4.,
577065,ARNOLD,DAVID EDWARD,D E,20,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3755',France,AUBIGNY BRITISH CEMETERY,B. 6.,"Son of William James and Ethel Arnold, of Botany Rd., Botany, New South Wales. Native of Redfern."
577066,BIRCH,CHAMBERLAIN EDWARD,C E,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1622A',France,AUBIGNY BRITISH CEMETERY,C. 13.,"Son of George Alfred and Mary Birch, of 33, Clark St., Prahran, Victoria, Australia. Native of Melbourne."
577067,BOWIE,ARCHIBALD DUNCAN,A D,36,,20/05/1918,,Private,Australian Pioneers,,5th,,Australian,'2345',France,AUBIGNY BRITISH CEMETERY,D. 11.,"Son of Angus and Mary Bowie; husband of Mrs. F. J. Bowie, of Robert St., Sandwell, South Australia. Native of Birkenhead, South Australia."
577069,BROOKS,FRANCIS ERNEST,F E,27,,20/04/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3912',France,AUBIGNY BRITISH CEMETERY,C. 3.,"Son of Emily Brooks, of 99, Cavendish St., Stanmore, New South Wales, and the late Alfred Brooks. Native of Sydney."
577070,BROOKS,SIDNEY THOMAS,S T,21,,25/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2770',France,AUBIGNY BRITISH CEMETERY,D. 18.,"Son of Thomas and Ada Brooks, of ""Brooklyn,"" 280, Birrell St., Bondi, New South Wales."
577071,BROWN,BERTIE,B,30,,18/08/1918,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1896',France,AUBIGNY BRITISH CEMETERY,D. 23.,"Son of Enoch and Eliza Brown, of 53, Ringley Old Brow, Stoneclough, Manchester, England."
577072,BURNS,JAMES WILLIAM,J W,19,,18/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3015',France,AUBIGNY BRITISH CEMETERY,B. 15.,"Son of James and Jean Burns, of 9, Dalmeny Avenue, Rosebery, New South Wales. Native of Sydney."
577073,CALLAN,ERNEST LESLIE,E L,28,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1626',France,AUBIGNY BRITISH CEMETERY,B. 1.,"Son of Patrick and Jane Callan, of ""Rathden,"" Cootamundra, New South Wales."
577074,CALLANAN,EDWARD,E,29,,18/04/1918,,Corporal,Australian Cyclist Corps,,,,Australian,'1084',France,AUBIGNY BRITISH CEMETERY,B. 16.,"Son of Marten and Margaret Callanan; husband of Florence E. M. Callanan, of 176, Unley Rd., Unley, South Australia. Native of Grantville, Victoria, Australia."
577075,CAMPBELL,HARRY WILLIAM,H W,23,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3364',France,AUBIGNY BRITISH CEMETERY,D. 1.,"Son of George and N. A. Campbell, of East St., Nowra, New South Wales. Native of Greenwell Point."
577076,CANN,LEVI,L,0,,13/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3127',France,AUBIGNY BRITISH CEMETERY,A. 6.,"Son of David and Ann Elizabeth Cann. Native of Singleton, New South Wales."
577077,CARPENTER,WALTER,W,24,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4993',France,AUBIGNY BRITISH CEMETERY,A. 4.,"Son of John H. and Eliza Carpenter, of Bogan Gate, New South Wales."
577079,CLARK,WILLIAM FREDERICK,W F,26,Military Cross,17/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'',France,AUBIGNY BRITISH CEMETERY,B. 11.,"Son of Elizabeth and the late Theodore Clark; husband of Margerie E. Clark, of ""Koorali,"" 14, Holt St., Stanmore, New South Wales. Native of Marrickville."
577080,CLARKE,HARRINGTON,H,20,,09/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5356',France,AUBIGNY BRITISH CEMETERY,A. 15.,Son of John and Mrs. C. Clarke.
577081,COLLINS,ARTHUR JOSEPH,A J,28,,16/04/1916,,Lieutenant,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'',France,AUBIGNY BRITISH CEMETERY,B. 10.,"Son of Michael Joseph and Caroline Barbara Collins, of Station St., Homebush, New South Wales. Native of Strathfield."
577082,COSGRAVE,WILLIAM PATRICK,W P,23,,17/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2619',France,AUBIGNY BRITISH CEMETERY,B. 7.,"Son of Patrick and Mary Cosgrave, of ""Kenilworth,"" Boronia St., Kensington, Sydney, New South Wales."
577083,CRANE,SAMUEL TASMAN,S T,27,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3135',France,AUBIGNY BRITISH CEMETERY,A. 5.,"(served as WHITE, Leslie), Son of Samuel Fairweather Crane and Clara Crane, of 22, Fowell St., Zeehan, Tasmania. Native of Hobart."
577084,CRAPP,ALBERT LESLIE,A L,31,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3357',France,AUBIGNY BRITISH CEMETERY,D. 9.,"Son of William and Martha Crapp, of Underwood, Uralla, New South Wales."
577085,DALLAS,LESLIE CLAUDE,L C,0,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3387',France,AUBIGNY BRITISH CEMETERY,A. 10.,
577086,DAY,CHARLES WILLIAM,C W,23,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5207',France,AUBIGNY BRITISH CEMETERY,B. 4.,"Son of Henry and Cordelia Day, of ""Charlesville,"" Ryde Avenue, Ryde, New South Wales. Native of Dartford, England."
577087,DELANY,WILLIAM WALLACE,W W,40,,20/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2893',France,AUBIGNY BRITISH CEMETERY,C. 1.,"Son of Edward and Emelia Delany; husband of Mrs. E. E. Delany, of 28, Upper Bay View St., Mount Mahon's Point, Sydney, New South Wales. Native of Hamley Bridge, South Australia."
577088,DILLON,CHARLES JAMES,C J,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2642',France,AUBIGNY BRITISH CEMETERY,D. 2.,
