Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
259919,COLE,,B T,0,,08/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'642058',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 64.,
259973,MATHESON,,W,0,,08/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'830247',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 72.,
259925,DAVEY,,S J,0,,08/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'775054',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 55.,
259926,DAVIS,,G F,0,,08/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'678564',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 47.,
259986,RANDALL,,J H,0,,08/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153468',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 6.,
259975,MENZIES,,W J,0,,08/08/1918,,Lance Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'1000398',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 12.,
259977,MUNROE,,R A,0,,08/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'721561',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 23.,
259981,PALMER,JOHN FRANCIS,J F,0,,08/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'420212',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 40.,
259962,LOWE,,T,0,,08/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439659',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 37.,
260017,WHITTINGHAM,,W R,0,,08/08/1918,,Corporal,Canadian Light Trench Mortar Battery,,7th,,Canadian,'411095',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 39.,
259909,BERNICOT,,J M,0,,08/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'722242',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 14.,
260014,WALMSLEY,,W J,0,,08/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'249376',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 4.,
259956,KAYE,,H L,0,,08/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'871262',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 30.,
260005,STEVENSON,,G J,0,,08/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2273331',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 29.,
260006,TANGNEY,,J J,0,,08/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859778',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 27.,
260007,TAYLOR,,G,0,,08/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'420236',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 2.,
259957,KENNEDY,,W,0,,08/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'644591',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 60.,
259958,KNOWLES,,R M,0,,09/08/1918,,Lieutenant,Canadian Engineers,,,,Canadian,'',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 1.,
260272,HIGGINS,HARRY,H,0,,24/08/1918,,Gunner,Canadian Field Artillery,,4th Div. Ammunition Col.,,Canadian,'300545',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 55.,
259901,ANDERSON,,J,0,,08/08/1918,,Lieutenant,Canadian Infantry,,116th Bn.,,Canadian,'',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 44.,
259908,BARTLETT,,E P,0,,08/08/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'542140',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 22.,
259900,ADAIR,CHARLES ROBIN,C R,28,,08/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'838469',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 54.,"Son of Mr. and Mrs. Charles Adair, of Mount Forest, Ontario. Born at Normanby, Ontario."
259902,ATKINS,JOSEPH,J,18,,08/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'249195',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 31.,"Son of Henry and Sarah Solomon Atkins, of 213, Gerrard St. East, Toronto. Born in Russia."
259903,ATKINSON,WILLIAM GEORGE,W G,35,,08/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'249793',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 40.,"Husband of Dorcas Atkinson, of The Lodge, Hillsboro' Castle, Co. Down."
259904,BAILLIE,,G I,0,,08/08/1918,,Lieutenant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 80.,
259905,BAIN,ROBERT,R,21,,08/08/1918,,Private,Canadian Infantry,,"""C"" Coy. 116th Bn.",,Canadian,'851074',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 37.,"Son of James and Elizabeth M. Bain, of 1 1/4, South Spooner St., Plymouth, Mass, U.S.A. Born at Edinburgh, Scotland."
259906,BAIRD,ALEXANDER WATSON,A W,0,Military Cross and Bar,08/08/1918,,Captain,Canadian Infantry,,116th Bn.,,Canadian,'',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 43A.,"Son of Haldane R. Baird, of 35, Oriole Gardens, Toronto, and the late James Baird, K.C."
259907,BARR,,R W,26,,08/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'754115',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 8.,"Son of Robert and Agnes Barr, of MacLennan, Ontario."
259912,BRINSMEAD,,D H A,25,,08/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'252979',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 18.,"Son of Thomas H. Brinsmead, of Loverna, Saskatchewan."
259913,BROOKS,ROBERT FORREST,R F,33,,08/08/1918,,Sergeant,Canadian Infantry,,116th Bn.,,Canadian,'746277',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 28.,Son of Edward and Catherine Brooks.
