Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7532535,MacDOUGALL,REGINALD NOEL,R N,33,,12/10/1917,,Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'3448',Belgium,TYNE COT CEMETERY,LXII. H. 11.,"Son of James Thomas Bowden MacDougall and Frances E. MacDougall; husband of Mrs. H. MacDougall, of Ash St., Sydney, New South Wales. Born Picton, New South Wales."
7532547,McKINLEY,CHARLES,C,40,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2616',Belgium,TYNE COT CEMETERY,XLIV. B. 27.,"Son of William and Margaret McKinley, of Atchion St., Wollongong, New South Wales. Born Albion Park, New South Wales."
6000790,BIEBER,OTTO,O,0,,04/10/1917,,Landsturmmann,German Army,,11./I.R.79,,German,'',Belgium,TYNE COT CEMETERY,II. L. 1A (Jt.),
464087,NETTLETON,ARTHUR,A,22,,16/06/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3065',Belgium,TYNE COT CEMETERY,LXV. K. 14.,"Son of J. W. and Jane E. Nettleton, of Main St., Thorner, Leeds."
464092,NEWBURY,,E G,0,,02/10/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/65092',Belgium,TYNE COT CEMETERY,LXVII. E. 11.,
464093,NEWMAN,,E W,0,,26/09/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'40796',Belgium,TYNE COT CEMETERY,LXVII. G. 11.,
464094,NEWMAN,,G E,0,,27/08/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'27887',Belgium,TYNE COT CEMETERY,IX. G. 2.,
464088,NETTLETON,HERBERT,H,33,,28/11/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'46180',Belgium,TYNE COT CEMETERY,XVIII. H. 7.,"Son of Joseph Coats Nettleton and Mary Nettleton, of Stockport; husband of Martha Ann Nettleton, of 59, Islington Rd., Stockport."
464089,NEVILLE,,G,20,,27/08/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'242829',Belgium,TYNE COT CEMETERY,VIII. F. 23.,"Son of Charles and Jane Neville, of Shard End, Castle Bromwich, Birmingham."
464090,NEVITT,HENRY,H,37,,28/12/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'34492',Belgium,TYNE COT CEMETERY,XXXVIII. H. 16/21.,"Son of George and Emmie Nevitt, of Rugeley, Staffs., England."
464433,RILEY,,T D,0,,20/09/1917,,Second Lieutenant,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,XXVII. F. 23.,
464530,SAMSON,,R,0,,31/07/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'41640',Belgium,TYNE COT CEMETERY,X. A. 5.,
464533,SANDERS,,R,0,,06/12/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'TF/201697',Belgium,TYNE COT CEMETERY,I. J. 6.,
464538,SASKOWICH,JOHN  ,J,0,Military Medal,26/10/1917,,Lance Corporal,Canadian Infantry,,52nd Bn.,,Canadian,'439403',Belgium,TYNE COT CEMETERY,XIV. H. 9.,
464541,SAUNDERS,,W H,0,Military Medal,20/09/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/9388',Belgium,TYNE COT CEMETERY,LVI. C. 3.,
464622,SIMMONDS,,W,0,,23/10/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'6100',Belgium,TYNE COT CEMETERY,XLIX. A. 11.,
464626,SIMPSON,,F,0,,06/09/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'28850',Belgium,TYNE COT CEMETERY,LV. C. 9.,
464628,SIMPSON,,H,0,,25/08/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'41144',Belgium,TYNE COT CEMETERY,XI. G. 9.,
464432,RILEY,,J,0,,31/07/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'200652',Belgium,TYNE COT CEMETERY,VII. A. 17.,
464748,STARR,FREDERICK SAMUEL,F S,0,,13/11/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718387',Belgium,TYNE COT CEMETERY,XIII. E. 2.,
464749,STARR,GEORGE ERNEST,G E,24,,14/04/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'12996',Belgium,TYNE COT CEMETERY,Zonnebeke British Cem. No. 2. Mem. 17.,Son of the late George Starr.
464197,PALMER,ROBERT,R,0,,12/10/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/877',Belgium,TYNE COT CEMETERY,XXXI. D. 23.,
464198,PALMER,,R H,0,Military Medal,07/12/1917,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'8983',Belgium,TYNE COT CEMETERY,I. J. 12.,
464203,PARK,,T,0,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'305324',Belgium,TYNE COT CEMETERY,VIII. B. 8.,
464221,PARSONS,ALLAN HIRAM,A H,0,,09/11/1917,,Private,Canadian Machine Gun Corps,,14th Coy.,,Canadian,'760004',Belgium,TYNE COT CEMETERY,XL. B. 3.,
464866,TAYLOR,WILLIAM HORACE,W H,0,,04/10/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'44118',Belgium,TYNE COT CEMETERY,XLIV. G. 14.,"Born at Toronto, Canada."
464673,SMITH,,H,0,,31/07/1917,,Corporal,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'265408',Belgium,TYNE COT CEMETERY,X. D. 5.,
464937,TOWEY,,P,0,,04/10/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'12059',Belgium,TYNE COT CEMETERY,XL. G. 10.,
464804,STRAIN,,D,0,,16/08/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'40030',Belgium,TYNE COT CEMETERY,LIII. B. 15.,
465138,WHITE,,B,0,,25/09/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/17208',Belgium,TYNE COT CEMETERY,XLIV. E. 33.,
465101,WEIR,,J,0,,13/05/1915,,Serjeant,Cheshire Regiment,,2nd Bn.,,United Kingdom,'6907',Belgium,TYNE COT CEMETERY,LXII. C. 11.,
465103,WEISMANTEL,CLARENCE,C,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1277',Belgium,TYNE COT CEMETERY,XXXIII. B. 5.,
465126,WHARTON,,H,0,,06/09/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'202360',Belgium,TYNE COT CEMETERY,XII. G. 3.,
465127,WHEATON,REINSFORD,R,0,,30/10/1917,31/10/1917,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'832618',Belgium,TYNE COT CEMETERY,XXIV. E. 7.,
465040,WARBURTON,WALTER JAMES,W J,0,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3267',Belgium,TYNE COT CEMETERY,XXXIII. D. 16.,
465041,WARBY,,G F,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'43590',Belgium,TYNE COT CEMETERY,VI. H. 15.,
465045,WARD,,J H,0,,16/08/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'3/6214',Belgium,TYNE COT CEMETERY,LXVII. D. 13.,
465038,WALTERS,,T,0,,15/08/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'41619',Belgium,TYNE COT CEMETERY,LXII. C. 14.,
465159,WHITTAKER,,C,0,,31/07/1917,,Private,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'242770',Belgium,TYNE COT CEMETERY,LXV. E. 6.,
465153,WHITEHURST,WILLIAM ARTHUR,W A,0,,28/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/9668',Belgium,TYNE COT CEMETERY,XXVIII. F. 1.,
465242,WITTERICK,,W,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'42590',Belgium,TYNE COT CEMETERY,IV. F. 9.,
465186,WILKINSON,,T,0,,09/10/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242193',Belgium,TYNE COT CEMETERY,XIV. A. 6.,
465188,WILLEY,,J,0,,27/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'35402',Belgium,TYNE COT CEMETERY,IX. H. 12.,
463097,HARVEY,,G,0,,26/10/1917,,Corporal,Devonshire Regiment,,8th Bn.,,United Kingdom,'33149',Belgium,TYNE COT CEMETERY,LXV. J. 14.,
463104,HASTINGS,,H,0,,27/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'266219',Belgium,TYNE COT CEMETERY,XXVIII. G. 11.,
463204,HOGAN,WILLIAM PATRICK,W P,0,,31/10/1917,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'636789',Belgium,TYNE COT CEMETERY,LX. B. 14.,
463206,HOLBORNE,WILLIAM DANIEL,W D,0,,30/10/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'688047',Belgium,TYNE COT CEMETERY,XXXIX. F. 17.,
464444,ROBBINS,LESLIE NELSON,L N,0,,03/11/1917,04/11/1917,Private,Canadian Infantry,,21st Bn.,,Canadian,'1093253',Belgium,TYNE COT CEMETERY,I. D. 6.,
464127,NUGENT,JACK,J,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2799A',Belgium,TYNE COT CEMETERY,LXII. H. 19.,
