Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3146561,EMERSON,JOHN WALTER,J W,26,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,at 12 Whitefriars Terrace.
3146564,FRANKLIN,FLORENCE DAISY,F D,49,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 24 Albert Street. Wife of M. J. Franklin. Died at Norfolk Street.
3146565,GIBBS,ANN SUSAN,A S,63,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Wife of Cecil Marston Gibbs, of 11 Gaywood Road. Died at Norfolk Street."
3146562,EMERSON,MARGARET,M,59,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,Wife of John Emerson. Died at 12 Whitefriars Terrace.
3146573,McKENZIE,JAMES,J,51,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Fire Guard. Husband of D. E. McKenzie, of 1 Winfarthing Avenue. Died at Norfolk Street."
3146560,ELVIN,ANNA,A,78,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,Widow of J. R. Elvin. Died at 1 St. John's Terrace.
3146571,KING,KATHLEEN ELIZABETH,K E,49,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 111 Norfolk Street. Wife of Ralph Evershed King. Died at 111 Norfolk Street.
3146574,MOORE,KATE,K,53,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,at 1 St. John's Terrace.
3146566,GRIFFIN,MILDRED MAY,M M,59,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Wife of W. Griffin, of 23 Melbourne Street. Died at Regent Street."
3146592,WATLING,EDWARD,E,36,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"of 65 Austin Street. Husband of Freda Ellen Watling. Died at Eagle Hotel, Norfolk Street."
3146576,PADDY,IVY EVELINE,I E,26,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Wife of Thomas William Paddy, of 14 Cresswell Street. Died at Norfolk Street."
3146584,SHARPIN,ERNEST,E,31,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Son of Florence, and of the late Thomas Sharpin. Died at 3 Boal Street."
3146567,HOWARD,WALTER,W,66,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,at 3 Boal Street.
3146569,JOHNSON,SARAH,S,46,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Wife of James Samuel Johnson, of 31 Lansdowne Street. Died at Norfolk Street."
3146577,PARR,HARRY,H,67,,24/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Husband of Eliza Parr, of near The Fox, Burwell, Cambridgeshire. Died at King's Lynn Docks."
3146575,MOORE,SARAH JANE,S J,80,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,at 1 St. John's Terrace.
3146535,ADAMS,ERNEST VICTOR,E V,54,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Husband of A. L. Adams, of 2 Kirby Street. Died at Norfolk Street."
3146536,ADAMS,EVA MAY,E M,44,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"W.V.S.; of 131 Austin Street. Wife of Leonard William Adams. Died at Eagle Hotel, Norfolk Street."
3146537,ADAMS,LEONARD WILLIAM,L W,46,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"of 131 Austin Street. Son of Mrs. W. Adams, of Rose Cottage, Extons Place, and of the late W. Adams; husband of Eva May Adams. Died at Eagle Hotel, Norfolk Street."
3146538,ADAMS,WILLIAM THOMAS,W T,19,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"F.A.P. member. Son of A. L. Adams, of 2 Kirby Street, and of Ernest Victor Adams. Died at Norfolk Street."
3146588,TAYLOR,PRISCILLA,P,47,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Daughter of Priscilla Chilvers, of 38 Burkitt Street, and of the late Noah Chilvers; wife of R. Taylor, of 39 Whincop Street. Died at Eagle Hotel, Norfolk Street."
3146591,WALLER,VIOLET ETHEL,V E,51,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"W.V.S.; of 8 Littleport Terrace. Wife of Frederick Waller. Died at Eagle Hotel, Norfolk Street."
3146593,WATLING,FREDA ELLEN,F E,27,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"of 65 Austin Street. Daughter of Mr. and Mrs. F. Sharp, of 404 Foxhall Road, Ipswich, Suffolk; wife of Edward Watling. Died at Eagle Hotel, Norfolk Street."
