Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2209200,HUSSEIN BILAL ABDALLAH,,,0,,02/03/1943,,Private,Libyan Arab Force,,,,United Kingdom,'4427',Egypt,HELIOPOLIS WAR CEMETERY,11. F. 29.,
2209205,INDRESS IBRAHIM MASAITS,,,0,,21/04/1943,,Private,Libyan Arab Force,,1st Bn.,,United Kingdom,'9980',Egypt,HELIOPOLIS WAR CEMETERY,11. C. 17.,
2225212,FARAG FADIL ABDALLAH,,,0,,27/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8537',Libya,TOBRUK WAR CEMETERY,Muslim. H. 8.,
2205851,MOHAMED YADEM,,,0,,14/04/1943,,Nafar (Private),Libyan Arab Force,,,,United Kingdom,'LAF/10341',Libya,TOBRUK WAR CEMETERY,Muslim. H. 21.,
2769227,HASHAR MOHAMED TARHOANI,,,0,,15/07/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/6367',Egypt,ALAMEIN MEMORIAL,Column 88.,
2225534,HUSSEIN ABOU BAKR,,,0,,14/05/1941,,Regimental Serjeant Major,Libyan Arab Force,,4th Bn.,,United Kingdom,'LAF/8228',Libya,TOBRUK WAR CEMETERY,Muslim. H. 5.,
2718518,FARAJALLAH FARHAT ABDEL RAHMAN,,,0,,14/01/1944,,Private,Libyan Arab Force,,,,United Kingdom,'3010',France,BAYONNE (ST. LEON) COMMUNAL CEMETERY,Plot 2. Row 18. Grave 18.,
2768256,EISA MOUFTA EISA,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8168',Egypt,ALAMEIN MEMORIAL,Column 87.,
2768720,GHADALLAH MOHAMED,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8695',Egypt,ALAMEIN MEMORIAL,Column 87.,
2768987,GUEIDER ALI MABNIK,,,0,,01/06/1942,30/06/1942,Private,Libyan Arab Force,,,,United Kingdom,'LAF/9129',Egypt,ALAMEIN MEMORIAL,Column 87.,
2769006,GUMAA ABU SHAIB,,,0,,05/12/1941,,Private,Libyan Arab Force,,4th Bn.,,United Kingdom,'LAF/8249',Egypt,ALAMEIN MEMORIAL,Column 87.,
2769233,HASSAN MOHAMED HAMED,,,0,,04/04/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/2617',Egypt,ALAMEIN MEMORIAL,Column 88.,
2769039,HAFI SALEH ATTIA,,,0,,23/09/1943,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/10774',Egypt,ALAMEIN MEMORIAL,Column 87.,
2769007,GUMAA SHALIB SALEH,,,0,,14/02/1943,,Corporal,Libyan Arab Force,,,,United Kingdom,'LAF/9511',Egypt,ALAMEIN MEMORIAL,Column 87.,
2769054,HALIM DJAFFAR HALIM,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8290',Egypt,ALAMEIN MEMORIAL,Column 87.,
2769087,HAMED EL MATRATRI,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8608',Egypt,ALAMEIN MEMORIAL,Column 87.,
2769089,HAMID ABDEL HADI,,,0,,05/12/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/10673',Egypt,ALAMEIN MEMORIAL,Column 88.,
2769812,YADEM MUFTAM OTHMAN,,,0,,28/01/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8077',Egypt,ALAMEIN MEMORIAL,Column 88.,
2064332,OMAR MOHAMED HUSSEIN,,,0,,08/06/1943,,Nafar (Private),Libyan Arab Force,,2nd Bn.,,United Kingdom,'LAF/10058',Libya,BENGHAZI WAR CEMETERY,15. C. 17.,
2124541,SALEM AGOUB HAWASH,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/590',Egypt,ALAMEIN MEMORIAL,Column 88.,
2124542,SALEM MOHAMED ABU GUFFA,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8538',Egypt,ALAMEIN MEMORIAL,Column 88.,
2113887,MOHAMED KHALIFA SOLIMAN,,,0,,26/01/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/197',Egypt,FAYID MEMORIAL,Column 16.,
2124543,SALEM MOHAMED DIAB,,,0,,23/01/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8846',Egypt,ALAMEIN MEMORIAL,Column 88.,
2184429,MOHAMED YUSEF SOULEIMAN,,,0,,15/09/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/3564',Egypt,ALAMEIN MEMORIAL,Column 88.,
2224640,ALI SAAD ALI,,,0,,01/05/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/5005',Libya,TOBRUK WAR CEMETERY,Native African. B. 2.,
