Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254117,WATSON,ERNEST LENS,E L,21,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5622026',Belgium,ESQUELMES WAR CEMETERY,V. B. 46.,
2254118,WATT,,R C,0,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'3248243',Belgium,ESQUELMES WAR CEMETERY,V. B. 7.,
2254041,LAW,JOHN PRENTICE,J P,32,,20/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6289045',Belgium,ESQUELMES WAR CEMETERY,V. B. 51.,Son of William Mowat Law and Mary Sutherland Law.
2254026,JANES,WILFRED GEORGE,W G,18,,26/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6287326',Belgium,ESQUELMES WAR CEMETERY,V. B. 26.,"Son of Albert Edward and Emily Agnes Janes, of Faversham, Kent."
2254028,JAY,ALBERT AUSTIN,A A,29,,21/05/1940,,Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'2612556',Belgium,ESQUELMES WAR CEMETERY,IV. B. 6.,"Son of Albert and Alice Adela Jay; husband of Sybil Iris Jay, of Felixstowe, Suffolk."
2254029,JENKINSON,,S W,28,,21/05/1940,,Warrant Officer Class III,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613361',Belgium,ESQUELMES WAR CEMETERY,III. A. 4.,"Son of William Smith Jenkinson and Elizabeth Anne Jenkinson; husband of Olive Jenkinson, of Howden-le-Wear, Co. Durham."
2254031,JOHNS,SYDNEY GEORGE,S G,22,,21/05/1940,,Serjeant,Grenadier Guards,,3rd Bn,,United Kingdom,'2614861',Belgium,ESQUELMES WAR CEMETERY,IV. B. 5.,"Son of Cyril and Hilda Johns, of Church Village, Glamorgan."
2254034,KAY,THOMAS,T,21,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3248150',Belgium,ESQUELMES WAR CEMETERY,V. A. 33.,
2254037,KIRK,JOHN HENRY,J H,20,,27/05/1940,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'908848',Belgium,ESQUELMES WAR CEMETERY,V. B. 19.,
2254039,LARN,,J W,20,,20/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288762',Belgium,ESQUELMES WAR CEMETERY,V. B. 33.,"Son of John Walter and Luisa Larn, of Leicester."
2253993,FLYNN,JOHN TERENCE PHILIP SWIFT,J T P S,23,,27/05/1940,,Lieutenant,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'70990',Belgium,ESQUELMES WAR CEMETERY,V. A. 29.,"Son of John Swift Flynn and Fanny Theresa Flynn, of Kenilworth, Warwickshire."
2253998,GODFREY,JAMES,J,24,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247290',Belgium,ESQUELMES WAR CEMETERY,V. A. 38.,"Son of Joseph and Jane Godfrey, of Leeds, Yorkshire."
2254001,GREW,FREDERICK WILLIAM,F W,0,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6090044',Belgium,ESQUELMES WAR CEMETERY,VI. A. 28.,
2254002,GRIFFIN,ENOCH FREDERICK,E F,30,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3243217',Belgium,ESQUELMES WAR CEMETERY,V. A. 40.,"Son of Emily Griffin, of Wolverhampton."
2254003,GRIFFITHS,,C W,36,,27/05/1940,,Lance Corporal,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5044026',Belgium,ESQUELMES WAR CEMETERY,V. A 27.,"Son of John Henry Charles and Mary Ann Griffiths, of North Ormesby, Yorkshire; husband of Mary Ann Griffiths, of North Ormesby."
2254004,GRIGGS,GEORGE DOUGLAS,G D,0,,20/05/1940,21/05/1940,Serjeant,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6283770',Belgium,ESQUELMES WAR CEMETERY,VI. B. 4.,
2254015,HOUSTON,JAMES,J,29,,01/06/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6976964',Belgium,ESQUELMES WAR CEMETERY,V. A. 50.,
2254006,HARVEY,WILLIAM JOHN,W J,19,,27/05/1940,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6979362',Belgium,ESQUELMES WAR CEMETERY,V. A. 54.,"Son of Francis W. and Jeanne Harvey, of Dublin, Irish Republic."
2254008,HASTE,,G W,27,,22/05/1940,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6396582',Belgium,ESQUELMES WAR CEMETERY,VI. B. 30.,Son of Mr. and Mrs. Henry John Haste; husband of Lilian Matilda Haste.
2254010,HENNING,RONALD ASHBY,R A,30,,04/06/1940,,Lance Corporal,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5112302',Belgium,ESQUELMES WAR CEMETERY,V. A. 5.,"Son of Selwyn and Bertha Evelyn Henning, of Lillington, Warwickshire."
2254014,HOPKINS-COX,THOMAS,T,26,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6090306',Belgium,ESQUELMES WAR CEMETERY,VI. A. 15.,"Son of Thomas Hopkins Cox and Helen Cox, of Kilburn, Middlesex; husband of Edith Agnes Hopkins-Cox."
2254018,HUGHES,DOUGLAS EDWARD,D E,21,,21/05/1940,22/05/1940,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4918125',Belgium,ESQUELMES WAR CEMETERY,V. B. 55.,"Son of Mr. and Mrs. R. H. Hughes, of Wednesfield, Staffordshire."
2254021,HYDE,ARTHUR WILLIAM HENRY,A W H,33,,24/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3239890',Belgium,ESQUELMES WAR CEMETERY,V. B. 3.,"Son of Henry and Lillian Hyde; husband of Maud Louisa Violet Hyde, of Cobham, Surrey."
2254049,McCORMICK,ROBERT,R,31,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3241758',Belgium,ESQUELMES WAR CEMETERY,V. A. 39.,
2254024,JACKSON,ARTHUR FRANCIS,A F,20,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6093224',Belgium,ESQUELMES WAR CEMETERY,VI. B. 8.,Son of Frederick and Alice Jackson.
2254050,McCOURTY,ALEXANDER,A,20,,21/05/1940,22/05/1940,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6460750',Belgium,ESQUELMES WAR CEMETERY,VI A 13.,"Son of William and Helen McCourty, of Thornliebank, Glasgow."
2253945,BOLTON,GEORGE REGINALD,G R,23,,21/05/1940,,Lance Corporal,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5049586',Belgium,ESQUELMES WAR CEMETERY,I. A. 5.,
2253930,ABEL-SMITH,ROBERT EUSTACE,R E,30,,21/05/1940,,Captain,Grenadier Guards,,3rd Bn.,,United Kingdom,'42107',Belgium,ESQUELMES WAR CEMETERY,IV. A. 4.,"Son of Eustace and Ailleen Abel-Smith; husband of Mary Sidney Clive Abel-Smith, of Ross-on-Wye, Herefordshire."
2254065,PARRIS,LEONARD RAYMOND,L R,22,,20/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5501168',Belgium,ESQUELMES WAR CEMETERY,Sp. Mem. V. B. 35.,"Son of William and Florence Parris, of Chineham, Hampshire."
