Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2501156,DODGE,CHARLES HENRY,C H,31,,20/05/1940,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6397926',France,DUNKIRK MEMORIAL,Column 63.,
2770977,CARRINGTON,LAWRENCE,L,20,,28/05/1940,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'321188',France,DUNKIRK MEMORIAL,Column 2.,
2771367,DAVEY,ALFRED GEORGE,A G,38,,31/05/1940,02/06/1940,Private,Royal Army Ordnance Corps,Coldstream Guards,,attd. 1st Bn.,United Kingdom,'2648814',France,DUNKIRK MEMORIAL,Column 145.,
2767242,SKINNER,VICTOR HENRY,V H,20,,19/05/1940,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'873894',France,DUNKIRK MEMORIAL,Column 2.,
2767245,SLATER,ANTHONY,A,23,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455546',France,DUNKIRK MEMORIAL,Column 91.,
2767641,TROLLAND,JACK,J,25,,27/05/1940,02/06/1940,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7013033',France,DUNKIRK MEMORIAL,Column 128.,
2770359,ALLSOP,GEORGE HENRY,G H,22,,19/05/1940,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5771577',France,DUNKIRK MEMORIAL,Column 43.,Son of Mr. and Mrs. A. Allsop.
2770308,ADAIR,,D F,24,,29/05/1940,02/06/1940,Gunner,Royal Artillery,,77 Field Regt.,,United Kingdom,'900198',France,DUNKIRK MEMORIAL,Column 10.,Son of John and Jane Adair.
2772895,MAHER,MATTHEW,M,27,,12/06/1940,,Corporal,Corps of Military Police,,51 Divisional Provost Corps,,United Kingdom,'809203',France,DUNKIRK MEMORIAL,Column 147.,
2773473,PRICE,WILLIAM HENRY,W H,21,,10/05/1940,23/06/1940,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5186243',France,DUNKIRK MEMORIAL,Column 57.,Son of James and Harriet Price.
2767983,WILSON,ANDREW DARLING,A D,20,,06/06/1940,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3056719',France,DUNKIRK MEMORIAL,Column 51.,
2767994,WILSON,JOHN,J,31,,15/05/1940,16/05/1940,Lance Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2978264',France,DUNKIRK MEMORIAL,Column 129.,
2767216,SIMPSON,ALEXANDER,A,21,,11/06/1940,12/06/1940,Serjeant,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2577776',France,DUNKIRK MEMORIAL,Column 29.,
2767628,TRACEY,JOSEPH,J,29,,17/06/1940,,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/148889',France,DUNKIRK MEMORIAL,Column 142.,
2767957,WILLIAMS,JOHN THOMAS,J T,28,,27/05/1940,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4799506',France,DUNKIRK MEMORIAL,Column 45.,
2767645,TRUEMAN,ALBERT JAMES,A J,21,,29/05/1940,,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'5571198',France,DUNKIRK MEMORIAL,Column 58.,
2771389,DAVIES,WILLIAM HENRY,W H,34,,29/10/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5252593',France,DUNKIRK MEMORIAL,Column 58.,
2770713,BOTT,ALFRED ALEXANDER,A A,34,,21/05/1940,,Warrant Officer Class II,Worcestershire Regiment,,8th Bn.,,United Kingdom,'5243761',France,DUNKIRK MEMORIAL,Column 57.,
2770714,BOTTEN,LEONARD JAMES,L J,0,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6343578',France,DUNKIRK MEMORIAL,Column 113.,
2770716,BOURNE,FREDERICK HENRY,F H,23,,28/05/1940,,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'5252993',France,DUNKIRK MEMORIAL,Column 58.,
2770990,CARTER,REGINALD HENRY,R H,21,,19/05/1940,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5773402',France,DUNKIRK MEMORIAL,Column 43.,
2772885,McPHAIL,ROBERT,R,41,,27/05/1940,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'3307109',France,DUNKIRK MEMORIAL,Column 130.,
2772894,MAGGS,EDWARD WILLIAM F.,E W F,27,,01/06/1940,,Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'2614486',France,DUNKIRK MEMORIAL,Column 32.,
2773468,PRICE,GEORGE,G,24,,01/06/1940,,Sapper,Royal Engineers,,17 Field Coy.,,United Kingdom,'1873892',France,DUNKIRK MEMORIAL,Column 27.,Son of George and Elizabeth Price.
2773485,PUGH,HARRY,H,35,,02/06/1940,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4684731',France,DUNKIRK MEMORIAL,Column 115.,
2767238,SKILTON,THOMAS CHARLES,T C,29,,26/05/1940,,Rifleman,King's Royal Rifle Corps,,1st Bn. Queen Victoria's Rifles,,United Kingdom,'6573509',France,DUNKIRK MEMORIAL,Column 118.,
2767643,TRUBY,ERNEST GEORGE,E G,32,,31/05/1940,02/06/1940,Gunner,Royal Artillery,,33 Field Regt.,,United Kingdom,'1058646',France,DUNKIRK MEMORIAL,Column 15.,
2771376,DAVIES,GWYN WOOD,G W,25,,11/06/1940,,Serjeant,Duke of Wellington's (West Riding Regiment),,2/7th Bn.,,United Kingdom,'4615594',France,DUNKIRK MEMORIAL,Column 61.,
2771379,DAVIES,JOHN BENJAMIN,J B,30,,29/05/1940,30/05/1940,Driver,Royal Army Service Corps,,2 A.A. Bde.,,United Kingdom,'T/3956955',France,DUNKIRK MEMORIAL,Column 135.,
