Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2655485,TOMPKINS,WILFRED HENRY,W H,20,,27/05/1940,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7888950',United Kingdom,TUNBRIDGE WELLS CEMETERY,Plot A. Grave 1.,"Son of Henry and Emily Maud Tompkins, of Tunbridge Wells."
2655486,TOMPSETT,HARRY SYDNEY,H S,0,,10/06/1940,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6396541',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 4.,
2655487,WATERS,WILLIAM ROY,W R,41,,27/06/1945,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'763322',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row D. Grave 2.,"Son of William Thomas Waters and Sarah Jane Ann Waters, of Tunbridge Wells; husband of Stella Louise Waters, of Tunbridge Wells."
2655488,WICKENS,DONALD ALBERT,D A,20,,13/08/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6096080',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 5.,"Son of Albert Edward and Emily Ellen Wickens, of Tunbridge Wells."
2655489,WOOLGAR,HARRY AUGUSTUS,H A,52,,17/10/1940,,Volunteer,Home Guard,,35 County of London (Civil Service) Bn.,,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,Gen. Sec. 7B. Grave 109.,"Son of George William and Mancel Sarah Woolgar, of Tunbridge Wells. Also served in the 1914-18 War."
2655484,THOMAS,BRUCE KENTISH,B K,20,,18/05/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'42028',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 11A. Grave 101.,
2655428,BANTING,ELLINOR MARY,E M,0,,03/01/1944,,Wren,Women's Royal Naval Service,,H.M.S. Victory.,,United Kingdom,'32269',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 11A. Grave 106.,
2655427,ATHILL,HORACE WILLIAM,H W,37,,17/11/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1294812',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row D. Grave 3.,"Son of Horace William and Margret Mary Athill; husband of Kathleen Ellen Athill, of Tunbridge Wells."
2655429,BASTIAN,LEOPOLD EDGAR,L E,23,,10/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'657404',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19B. Grave 92.,"Son of Leopold and Ellen Elizabeth Bastian, of Tunbridge Wells."
2655430,BATEMAN,FREDERICK ARTHUR,F A,24,,31/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/70948',United Kingdom,TUNBRIDGE WELLS CEMETERY,Gen. Sec. 2C. Grave 881.,"Son of Walter and Cathleen Bateman; husband of Dorothy Eileen Bateman, of High Brooms, Tunbridge Wells."
