Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2697869,KENYON,ROLAND,R,24,,11/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'973423',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1A. Sec. B.1. Nonconformist. Grave 33.,"Son of Henry and Ethel Kenyon, of Bolton."
2697851,ELLIS,ROBERT,R,0,,22/06/1940,,Gunner,Royal Artillery,,53 Field Regt.,,United Kingdom,'912608',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. J.2. R.C. Grave 90.,
2697903,WATSON,JAMES,J,0,,27/09/1943,,Private,East Lancashire Regiment,,,,United Kingdom,'3391989',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. H.3. R.C. Grave 38.,
2697890,SCOWCROFT,JACK,J,21,,22/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1034262',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. N. Nonconformist. Grave 60.,"Son of John and Mary Ellen Scowcroft, of Bolton."
2697897,SUTTON,HUBERT,H,0,,11/05/1942,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'777529',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. F.1. Nonconformist. Grave 38.,
2697899,TAYLOR,JOHN WILLIAM,J W,58,,12/10/1939,,Private,National Defence Companies,,101st Group,,United Kingdom,'D/3482',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. L.3. R.C. Grave 77.,
2697892,SHARROCKS,FRED,F,20,,14/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1003476',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. U.2. C. of E. Grave 43.,"Son of Harry and Rose Sharrocks, of Bolton."
376047,JOHNSON,,W,0,,19/05/1916,,Private,ALIAS,,,,United Kingdom,'10111',United Kingdom,BOLTON (HEATON) CEMETERY,,"See GAMMAGE, the true family name."
376086,RYAN,JOHN,J,0,,06/01/1918,,Private,The Loyal North Lancashire Regiment,,5th Bn.,,United Kingdom,'241877',United Kingdom,BOLTON (HEATON) CEMETERY,3. T1 (R.C.) 55.,
376088,SENIOR,FREDERICK WEAVER,F W,0,,05/11/1918,,Serjeant,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'4969',United Kingdom,BOLTON (HEATON) CEMETERY,3. E7 (C.H.). 26.,
376089,SHERIDAN,THOMAS,T,30,,08/12/1918,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'14214',United Kingdom,BOLTON (HEATON) CEMETERY,3. W2 (R.C.) 72.,Son of Charles Sheridan.
