Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2265972,SMITH,CLIVE ALBERT,C A,26,,13/05/1947,,Lieutenant,Royal Canadian Armoured Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 751.,"Husband of Irene May Smith, of Toronto."
2265973,SMITH,HARRY,H,43,,11/08/1941,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74881',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 4987.,"Husband of Grace Smith, of Toronto."
2265975,SMYTHE,GEORGE,G,35,,16/04/1940,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/29063',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 321.,
2265779,ANGUS,JAMES CLARK,J C,50,,03/10/1947,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'B/91682',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 703.,"Husband of Jean Angus, of Toronto."
2265976,SNEIS,EXAL,E,38,,02/05/1941,,Driver,Royal Canadian Army Service Corps,,,,Canadian,'H/51762',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 334.,
2265978,SOWDEN,THOMAS,T,44,,10/01/1945,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/6657',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 462.,"Husband of Lily Sowden, of Toronto."
2266011,WILLIAMS,WYNDHAM,W,50,,26/05/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/153843',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5452.,"Son of Harry and Harriet Williams, husband of Dorothy Williams, of Toronto."
2266019,YOUNG,WILLIAM GEORGE,W G,40,,09/05/1944,,Sergeant,Royal Canadian Engineers,,,,Canadian,'B/25353',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 522.,"Son of Lucy Young, of Etobicoke; husband of Agnes Young, of Toronto."
2265786,BARRETT,ALFRED,A,21,,29/08/1945,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'B/7131',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 473.,"Son of Gladys Barrett, of Ridgeway."
2265797,BOREHAM,GEORGE ROLAND,G R,34,,01/07/1946,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/5950',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 734.,"Husband of Beverley Boreham, of Toronto."
2265990,TAGGART,JOHN EDGINGTON,J E,35,,10/07/1944,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/21176',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 509.,"Husband of Thelma Taggart, of Toronto."
2266017,YORK,DOUGLAS,D,19,,26/08/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/144253',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 551.,"Son of Percy Henry and Sarah A. York, of Toronto."
2265890,KEENAN,JOHN RUSSELL,J R,43,,13/07/1943,,Warrant Officer Class II,Royal Canadian Infantry Corps,,,,Canadian,'B/100031',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5611.,"Father of John Russell Keenan, of Toronto."
2265897,KNIGHT,THOMAS,T,56,,31/08/1944,,Private,Veterans Guard of Canada,,,,Canadian,'B/35136',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 222.,"Husband of Ellen Knight, of Toronto."
2265776,ALLEN,ARTHUR FREDERICK,A F,48,,14/08/1942,,Captain,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5394.,"Son of Elizabeth R. Allen, of Vancouver, British Columbia husband of Florence Allen, of Toronto."
2265778,ANDERSON,CLIFFORD MACDONALD,C M,33,,22/05/1940,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'B/26145',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 322.,"Husband of Gudvaldina Anderson, of Winnipeg, Manitoba."
2265780,ARMSTRONG,LLOYD BENNETT,L B,20,,28/10/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/44998',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 458.,"Son of John B. Armstrong and Elizabeth Armstrong, of Toronto."
2265783,BAKER,GEORGE EDWARD,G E,20,,16/07/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1021364',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 392.,"Son of George Robert and Nancy Amelia Baker, of Barry, Glamorgan, Wales."
2265785,BANKS,WALTER STUART,W S,47,,12/04/1944,,Sergeant,"General List, Canadian Army",,,,Canadian,'B/100501',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5323.,"Husband of Charlotte L. M. Banks, of Toronto."
2265789,BELL,CHARLES HINDMARSH,C H,49,,14/05/1943,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/1914',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 604.,"Son of William George and Eleanor Bell; husband of Ella Madeline Bell, of Toronto."
2265790,BELLAMY,SAMUEL HENRY,S H,39,,27/01/1946,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/199333',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 597.,"Son of Samuel Watson Bellamy and Caroline Bellamy, of Dundalk; husband of Grace Bellamy, of Toronto."
2265793,BICKNELL,RAYMOND FRANK,R F,52,,17/04/1941,,Captain,Royal Canadian Regiment,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 3436.,"Son of Alice Maude Bicknell: husband of Pearl Elva Bicknell, of Long Branch."
2265815,CARTER,ALBERT G.,A G,58,,25/06/1944,,Corporal,Veterans Guard of Canada,,,,Canadian,'B/580624',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5013.,"Husband of Emma Carter, of Toronto."
