Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
305840,NEWSHOLME,ARTHUR WILLIAM,A W,0,,27/02/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/781',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305841,PALMER,JOHN WILLIAM,J W,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'17/1584',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305842,POWELL,ERNEST,E,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/509',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305836,MYERS,THOMAS HENRY,T H,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'35187',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305831,McGUIRE,THOMAS OSBOURNE,T O,0,,27/02/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'40414',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305835,MOUNTAIN,,J E,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'35063',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305837,NAUGHTON,,F W,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'32947',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305817,HAINSWORTH,LEONARD,L,38,,25/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'15481',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Husband of Lilian Robinson (formerly Hainsworth), of ""Fern Lea,"" Matlock Rd., Ambergate, Derbyshire."
305818,HANNAN,,A,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'35277',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305819,HARDY,HERBERT,H,35,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/1161',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Son of Edwin Hardy, of Little Horton, Bradford; husband of Mabel Hilda Hardy, of 5, Rand Place, Great Horton, Bradford."
