Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3151761,HULM,ANNIE MARY,A M,62,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 14 Station Road, Merton Abbey. Widow of Frederick Hulm. Died at Cambridge Road."
3151762,INGRAM,DOROTHY,D,20,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Daughter of Walter and Mary E. Ingram, of 1 Caroline Road. Died at Hartfield Road."
3151794,PERRIN,FLORENCE,F,29,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 40 Russell Road. Daughter of Louisa, and of the late H. R. Perrin. Died at Russell Road."
3151811,RUEL,CHARLOTTE HOMER,C H,58,,14/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 52 Plough Lane. Wife of William Alfred Ruel. Died at 52 Plough Lane.
3151702,BROOK,VIOLET ADELAIDE,V A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,see MERTON AND MORDEN list.
3151703,BROOKS,WINIFRED MARY,W M,52,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,at 5 The Downs.
3151704,BROWN,ELIZABETH,E,87,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,at 5 The Downs.
3151705,BROWNLESS,ALICE BEATRICE,A B,58,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 85 Ashcombe Road. Wife of G. E. Brownless. Died at 59 Gap Road.
3151710,CARTWRIGHT,MARGARET LILIAN,M L,56,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 69 Ashcombe Road. Wife of Frederick Clyde Cartwright. Died at 59 Gap Road.
3151711,CAUNT,HILDA,H,26,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 143 Russell Road. Wife of John Samuel Caunt. Died at 143 Russell Road.
3151822,SMITH,RUTH,R,57,,04/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Daughter of Francis William and Sarah Smith, of 70 Quicks Road. Died at 70 Quicks Road."
3151720,COPUS,HENRY GEORGE,H G,59,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Husband of Lily Alice Copus, of 47 Cliveden Road. Died at 47 Cliveden Road."
3151721,COURTNEY,THOMAS,T,64,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 68 Braemar Avenue. Died at 68 Braemar Avenue.
3151653,BRAYSHAY,JANE ANN,J A,89,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,at 6 Lindisfarne Road.
3151797,PIMM,DOROTHY MABEL,D M,40,,22/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,Wife of Arthur William Pimm. Died at 16 Wilton Crescent.
3151712,CAVEY,JESSIE,J,63,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,W.V.S.; of 133 Cambridge Road. Daughter of the late John and Louisa Cavey. Died at 133 Cambridge Road.
3151716,CHESTER,WILLIAM,W,31,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 18 Cross Road. Died at 18 Cross Road.
3151717,COCKMAN,ELEANOR,E,53,,14/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 50 Plough Lane. Widow of William Charles Cockman. Died at 50 Plough Lane.
3151740,GAUNT,DORIS MURIEL,D M,42,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,Wife of Basil Spencer Gaunt. Died at 38 Glendale Drive.
3151742,GLENNIE,THOMAS,T,56,,19/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 2 Emerson Court. Died at 2 Emerson Court.
3151744,GOLDSCHMIDT,HANS,H,61,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Litt. D.; German refugee, of 2 Woodside. Died at Hill Road."
3151741,GILES,ALFRED JOHN,A J,53,,19/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Police Inspector. Husband of Edith E. Giles, of 34 Heyford Road, Mitcham. Died at Wimbledon Hill Road."
3151743,GODDARD,GEORGE HENRY,G H,53,,01/10/1940,31/10/1940,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Of 148 Bingham Road, East Croydon. Son of Mrs. Harris (formerly Goddard), of 258 Worplesdon Road, Guildford, and of the late Henry Goddard; husband of Mary Marsh Goddard. At 59 Gap Road."
3151745,GOULD,WILLIAM EMANUEL,W E,26,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Son of W. Gould, of 34A Barnard Gardens, Merton. Died at Wimbledon Hospital."
3151746,GRAY,GEORGE ERNEST,G E,0,,25/03/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Fireman, N.F.S. At Wimbledon."
3151747,GREEN,CONSTANCE ALICE,C A,50,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 49 Cliveden Road. Daughter of Mr. and Mrs. J. Whittington, of 28 Dene Close, Sidcup, Kent; wife of George Henry Green. Died at 49 Cliveden Road."
3151637,ANDERSON,JOHN,J,58,,04/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 7 Southey Road. Husband of H. A. Anderson. Died at 8 Deburgh Road.
3151638,ANKER,FRANCES CAROLINE,F C,67,,22/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,W.V.S.; of 9 Wilton Crescent. Wife of Henry George Anker. Died at 9 Wilton Crescent.
3151639,ANKER,HENRY GEORGE,H G,69,,22/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 9 Wilton Crescent. Husband of Frances Caroline Anker. Died at 9 Wilton Crescent.
3151640,ARTHUR,DAVID FRANK,D F,4,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 18 Burghley Road. Son of Bernard Arthur. Died at 18 Burghley Road.
3151641,BALLARD,ADA CAROLINE,A C,25,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 59 Gap Road. Daughter of William and Edith Ballard. Died at 59 Gap Road.
3151642,BALLARD,EDITH,E,52,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 59 Gap Road. Wife of William Ballard. Died at 59 Gap Road.
3151643,BALLARD,GLADYS IRENE,G I,29,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 59 Gap Road. Daughter of William and Edith Ballard. Died at 59 Gap Road.
3151644,BALLARD,WILLIAM,W,55,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 59 Gap Road. Husband of Edith Ballard. Died at 59 Gap Road.
3151645,BANKS,ALICE EMILY,A E,50,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Wife of Henry Banks, of 56 Braemar Avenue. Died at 27 Alverstone Avenue."
3151646,BEISLEY,VICTOR ADEY,V A,43,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 13 Waldemar Road. Died at Gap Road.
3151647,BENTLEY,SARAH ALICE,S A,66,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 93 Gladstone Road. Widow of James Bentley. in Anderson shelter at 93 Gladstone Road.
3151752,HARDES,ALFRED,A,52,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 45 Cliveden Road. Husband of Florence Elizabeth May Hardes. Died at 45 Cliveden Road.
3151648,BERRY,GAVIN JAGOE,G J,37,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Firewatcher; of 1 Inner Park Road. Son of Mrs. Berry, of Chauntry Court, Maidenhead, Berkshire, and of the late H. H. Berry; husband of Marjory Phillis Berry. Died at 1 Inner Park Road."
3151649,BIRD,FRANK GEORGE,F G,65,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,Air Raid Warden; of 34A Russell Road. Husband of Bessie Bird. Died at 34A Russell Road.
3151650,BLAKE,SUSAN,S,74,,04/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 17 Brayards Road, Peckham, London. Widow of Alfred Blake. Died at 8 Deburgh Road."
3151651,BLESSON,JANE EMMA,J E,76,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 36 Faraday Road. Wife of Louis Blesson. Died at 36 Faraday Road.
3151652,BLESSON,LOUIS,L,67,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 36 Faraday Road. Husband of Jane Emma Blesson. Died at 36 Faraday Road.
3151701,BROOK,FREDERICK JAMES,F J,2,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 37 Kingston Road. Son of William Frederick Brook, and of Violet Adelaide Brook. Died at 37 Kingston Road."
3151706,BURGESS,GEORGE FREDERICK,G F,50,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Husband of Louisa Maud Burgess, of 68 Hare Lane, Claygate, Esher. Injured at Wimbledon; died same day at Wimbledon Hospital."
3151707,BURROWS,ALICE MAUD MARY,A M M,65,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 64 Arodene Road, Brixton Hill, Brixton, London. Daughter of the late Mr. A. Hawes; widow of Arthur Francis Burrows. Died at Gap Road."
3151708,CARTER,WILLIAM HERBERT,W H,51,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Husband of Eva Carter, of 36 Southway, Raynes Park. Injured at Oak Nolin Cottage; died same day at Wimbledon Hospital."
3151709,CARTWRIGHT,FREDERICK CLYDE,F C,57,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 69 Ashcombe Road. Husband of Margaret Lilian Cartwright. Died at 59 Gap Road.
3151713,CHADWICK,JEAN LILLIAN,J L,19,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 82 Gladstone Road, Daughter of Thomas Bonsor Chadwick and Margaret Chadwick. Died at 82 Gladstone Road."
3151714,CHADWICK,THOMAS PHILIP FREDERICK,T P F,17,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 82 Gladstone Road. Son of Thomas Bonsor Chadwick and Margaret Chadwick. Died at 82 Gladstone Road.
3151715,CHAMBERS,REGINALD PERCY,R P,55,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Air Raid Warden; of 35 Buckingham Gate, London, S.W.1. Son of Charles Martin Chambers and Alice Ellen Chambers, of Holland Road, Kensington, London; husband of Nan Chambers. Injured 23 June 1944, at Buckingham Gate; died at Atkinson Morley's Hospital, Copse Hill."
3151718,COLEMAN,LILIAN MAUD,L M,64,,05/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 6, Elmdale Street, Fulham, London. Widow of George Coleman. Injured 23 February 1944, at 6 Elmdale Street; died at Atkinson Morley's Hospital, Copse Hill."
3151719,COLLINS,HORACE FREDERICK SKEWIS,H F S,36,,06/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Husband of Helen Skewis Collins, of Broadwell, River Ash Estate, Shepperton. Injured 4 July 1944, at Sunbury; died at Atkinson Morley's Hospital, Copse Hill."
3151722,COURTNEY,THOMAS GEORGE,T G,16,,31/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Of 68 Braemar Avenue. Son of Garrison S.M. Thomas Courtney, of 5 Great Scotland Yard, Whitehall, London. Injured 20 October 1940, at 68 Braemar Avenue; died at Wimbledon Hospital."
3151723,CRANMER,ELLA WINIFRED,E W,30,,10/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Firewatcher. Daughter of Ada Annie Cranmer, of The Cottage, Havelock Road, Sheringham, Norfolk, and of the late Frederick Charles Cranmer. Died at 11 Southey Road."
3151724,CROWE,AIDEN KEVIN,A K,48,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 308 Haydon's Road. Son of Mr. and Mrs. M. Crowe, of 44 Arnott Street, Dublin, Irish Republic; husband of Elizabeth Rebecca Crowe. Died at 308 Haydon's Road."
3151725,CROWE,ELIZABETH REBECCA,E R,42,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 308 Haydon's Road. Daughter of Mr. and Mrs. J. McBorthwick, of 6 Fulbrook Road, Tufnell Park, Holloway, London; wife of Aiden Kevin Crowe. Died at 308 Haydon's Road."
3151726,CROWE,MAUREEN JOSEPHINE,M J,20,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 308 Haydon's Road. Daughter of Aiden Kevin and Elizabeth Rebecca Crowe. Died at 308 Haydon's Road.
3151727,CURPHEY,EDWARD,E,63,,21/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Husband of Ivy S. A. Curphey, of 41 Poplar Road, Merton Park. Injured 9 April 1941, at 41 Poplar Road; died at Warleigh Nursing Home."
3151728,DAY,HENRY JAMES,H J,33,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Cpl., Home Guard. Husband of G. R. A. Day, of 95 Blackshaw Road, Tooting, London. Injured at Wimbledon Hill; died same day at Wimbledon Hospital."
3151729,DIBSDALL,FLORENCE EMILY FRANCES,F E F,63,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 31 Faraday Road. Wife of James Frederick Dibsdall. Died at 31 Faraday Road.
3151730,EDMUNDS,EDITH MAUD,E M,29,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 82 Gladstone Road. Died at 82 Gladstone Road.
3151753,HARDES,FLORENCE ELIZABETH MAY,F E M,50,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 45 Cliveden Road. Wife of Alfred Hardes. Died at 45 Cliveden Road.
3151731,EUSTANCE,JAMES JOHN,J J,63,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 20 Attneave Street, Finsbury, London. Husband of T. J. Eustance. Injured at Bradbury Wilkinson, Raynes Park; died same day at Wimbledon Hospital."
3151732,EYRES,ROSE NANKIVELL,R N,77,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 16 Burghley Road. Daughter of Joseph Phipps Townsend, of Walpole, Norfolk; wife of Admiral C. J. Eyres, D.S.O. Died at 16 Burghley Road."
3151733,FIELD,EDWARD HENRY,E H,70,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 51 Evelyn Road. Husband of Rosa Field. Died at 51 Evelyn Road.
3151734,FIELD,ROSA,R,67,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 51 Evelyn Road. Wife of Edward Henry Field. Died at 51 Evelyn Road.
3151735,FOGDEN,JOHANNA,J,59,,04/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 71 Quicks Road. Wife of Louis Augustus Fogden. Died at 71 Quicks Road.
3151736,FOGDEN,LOUIS AUGUSTUS,L A,61,,04/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 71 Quicks Road. Husband of Johanna Fogden. Died at 71 Quicks Road.
3151737,FRANKLIN,SAM,S,28,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Air Raid Warden. Son of Harry G. and M. E. Franklin, of 17 Gatehouse Villas, Dunmow, Essex; husband of Dorothy Franklin. Died at Evelyn Road."
3151738,FULLBROOK,AMELIA,A,65,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of Rose Cottage, Odiham Wood, Basingstoke, Hampshire. Died at 194 Worple Road."
3151739,GAUNT,BASIL SPENCER,B S,43,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,Husband of Doris Muriel Gaunt. Died at 38 Glendale Drive.
3151768,KNOWLES,JOHN,J,41,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,at Hartfield Road.
3151783,MUNCASTER,ANNIE MARIE,A M,81,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,Of 135 Cambridge Road. Widow of Horace Muncaster. At Cambridge Road.
3151784,NORBURY,JAMES,J,60,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 46 Glendale Drive. Husband of Mary Norbury. Died at 46 Glendale Drive.
3151846,WHITAKER,THOMAS ARTHUR,T A,56,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Husband of Hilda Florence Whitaker, of 66 Rougemont Avenue, Morden. Injured at West Barnes Lane, New Malden; died same day at Wimbledon Hospital."
3151848,WILLOUGHBY,ISABEL LAURA,I L,62,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 53 Evelyn Road. Daughter of Mr. and Mrs. Charles Smith, of The Onslow Arms, Cranleigh; wife of Phillipe James Willoughby. Died at 53 Evelyn Road."
3151849,WILLOUGHBY,PHILLIPE JAMES,P J,63,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 53 Evelyn Road. Son of Louis and Margaret Willoughby; husband of Isabel Laura Willoughby. Died at 53 Evelyn Road.
3151850,WOODROOF,EDWARD PARKER,E P,63,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 119 Revelstoke Road. Husband of Florence Kate Woodroof. Died at 119 Revelstoke Road.
3151852,WOULD,FRANCIS FREDERICK WILLIAM,F F W,18,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 13 Rayleigh Road. Son of H. C. Would, and of Lilian R. Would. Died at 13 Rayleigh Road."
3151853,WOULD,LILIAN,L R,50,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 13 Rayleigh Road. Daughter of the late Henry and Emma Bowes; wife of H. C. Would. Died at 13 Rayleigh Road.
